Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,82,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,86,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,86,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,86,,,,
5,up,HONNE,no song without you,5,3,52,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,86,,,,
7,up,SHAUN,Way Back Home,12,3,86,,,,
8,down,Finding Hope,3:00 Am,7,4,86,,,,
9,up,Martin Arteta,Past Lives,15,1,36,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,86,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),14,6,82,,,,
12,up,Kina & yaeow,Wish I Was Better,25,4,64,,,,
13,down,Delayde,North Fell,11,7,85,,,,
14,down,Petit Biscuit,Sunset Lover,10,5,86,,,,
15,up,Hippie Sabotage,Devil Eyes,18,6,86,,,,
16,up,Owl City,Fireflies,23,3,86,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,3,45,99,2020-10-11,61,2020-11-01
18,down,Spectral Morning,Imprint,13,12,3,,,,
19,up,niquo & Nowun,uno,20,15,5,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,13,83,,,,
21,down,Tinman,Sunday,19,13,11,,,,
22,up,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,46,10,3,,,,
23,up,Yakubu,Bozley,28,16,17,,,,
24,down,3D Tunnel,In The Living Room,16,16,13,,,,
25,up,M.I.A.,Paper Planes,72,15,80,,,,
26,down,3D Tunnel,Lying In The Stars,22,22,7,,,,
27,up,Mello Tonin,Birdsong,40,19,11,,,,
28,down,3D Tunnel,Noting,17,13,4,,,,
29,up,yaeow & Kina,I Need U (Remix),52,29,5,,,,
30,down,Living Room,Karma,27,18,4,,,,
31,down,Nite Crawler,Night Stroll,24,17,9,,,,
32,down,Tinman,Story Time,30,20,2,,,,
33,down,NEFFEX,Grateful,21,10,86,,,,
34,up,Clean Bandit,Higher (feat. iann dior),66,4,22,,,,
35,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,50,23,38,,,,
36,up,Moledro,Riko,36,14,14,,,,
37,up,Steezy Prime,Expression (feat. Pointy Features),43,18,15,,,,
38,up,afternoon bike ride,Interconnected,39,24,11,,,,
39,up,Shrimpnose,Cherish,47,20,30,,,,
40,down,The Cinematic Orchestra,To Build a Home,38,14,73,,,,
41,down,LuaLua,Bed,35,10,18,,,,
42,up,Tykho,Wake Up,48,25,10,,,,
43,up,Sxmniak & coldbrew,Constellations,44,20,22,,,,
44,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,58,5,35,,,,
45,down,Nite Crawler,Rest,26,16,10,,,,
46,down,Chill Patrol,Kattholmen,34,22,3,,,,
47,down,Louis Hawk & nobuddy,why do we dream?,42,22,11,,,,
48,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,62,26,32,,,,
49,up,SPEECHLESS,Neverending,59,16,34,,,,
50,down,Somni & Harris Cole,Dusk,31,23,12,,,,
51,up,M83,Midnight City,90,15,82,,,,
52,down,M83,Wait,51,13,69,,,,
53,up,Majent & Funcc.,Autumn Naps,57,17,36,,,,
54,down,Asia Project,DJ India Nainowale Ne,53,31,4,,,,
55,up,TSHA,OnlyL (feat. Nimmo),74,55,2,,,,
56,down,Tykho,Softly,54,49,8,,,,
57,-,"Kina, Mark Johns & Neenyo",U Not There,-,57,1,,,,
58,down,Charmer & Klay & Pointy Features,Lucid Dream,33,16,7,,,,
59,down,v i v & nobuddy,Tea Rose,29,28,14,,,,
60,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,58,4,,,,
61,-,Damon Empero,Vacation (feat. Veronica),-,35,39,,,,
62,-,Chris Mazuera & Brillion,Juniper,-,17,58,,,,
63,-,Wafia,Heartburn,-,41,7,,,,
64,-,baechulgi,Reflection,-,15,61,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,14,74,,,,
66,-,Ofenbach,Wasted Love (feat. Lagique),-,20,14,92,2021-04-25,92,2021-04-25
67,-,TheFatRat & アンジュリー,Close To the Sun,-,30,28,,,,
68,up,sagun,soleil,83,68,2,,,,
69,-,Kidswaste,Free,-,69,4,,,,
70,-,Delayde,Quiet Humans,-,11,71,,,,
71,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,46,,,,
72,-,等什么君,赤伶 (DJ名龙 Remix),-,33,14,,,,
73,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,73,2,,,,
74,-,Dj Saputra,Diam - Diam Menyukai ku (Remix),-,68,3,,,,
75,-,Rude.,Eternal Youth,-,32,40,,,,
76,down,yutaka hirasaka,Self Portrait,68,15,39,,,,
77,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,19,21,,,,
