Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,101,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,105,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,105,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,57,,,,
5,down,SHAUN,Way Back Home,4,3,105,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,105,,,,
7,up,M.I.A.,Bad Girls,16,4,26,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,105,,,,
9,down,Owl City,Fireflies,8,3,105,,,,
10,up,Martin Arteta,Past Lives,12,1,55,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,6,101,,,,
12,up,Petit Biscuit,Sunset Lover,17,5,105,,,,
13,up,Finding Hope,3:00 Am,21,4,105,,,,
14,up,HONNE,no song without you,14,3,71,,,,
15,down,HONNE,free love,6,6,26,,,,
16,up,brillion.,Forest and the Moon,22,11,2,,,,
17,down,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,13,7,8,,,,
18,up,Kina & yaeow,Wish I Was Better,26,4,83,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,3,105,,,,
20,down,Hippie Sabotage,Devil Eyes,19,6,105,,,,
21,down,ងួន សុបិន,ប៉ាក់ពុងវ៉ុង (Remix),18,18,2,,,,
22,up,Delayde,North Fell,56,7,104,,,,
23,up,Kayba,Sleepsake,57,10,9,,,,
24,up,Nite Crawler,Rest,70,16,26,,,,
25,up,fnonose,Empty Space,59,11,11,,,,
26,down,Empire of the Sun,Walking On a Dream,24,12,14,,,,
27,up,Moledro,Riko,65,14,30,,,,
28,down,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,15,5,15,,,,
29,-,Mello Tonin,Birdsong,-,19,25,,,,
30,up,Constantine,Ao,74,14,15,,,,
31,down,NEFFEX,Grateful,28,10,105,,,,
32,-,Living Room,Karma,-,18,18,,,,
33,up,LuaLua,Imagination,87,22,13,,,,
34,-,lost.mindd,A Distant Memory,-,12,1,,,,
35,-,Chill Patrol,Tranaroe,-,17,4,,,,
36,up,Yakubu,Bozley,76,16,30,,,,
37,-,Moledro,Piras,-,20,5,,,,
38,up,Tinman,Sunday,91,13,27,,,,
39,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,4,1,,,,
40,-,Yakubu,Dosa,-,23,2,,,,
41,up,Constantine,Cerulean Twilight,82,17,10,,,,
42,up,Steezy Prime,Expression (feat. Pointy Features),84,18,31,,,,
43,-,Kurt Stewart & Lomme,Briefly,-,22,13,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),52,20,26,92,2021-04-25,92,2021-04-25
45,-,Tykho,Wake Up,-,25,23,,,,
46,down,M.I.A.,Paper Planes,29,15,97,,,,
47,down,M83,Midnight City,31,15,99,,,,
48,-,Somni & Harris Cole,Dusk,-,23,26,,,,
49,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,20,,,,
50,-,Sxmniak & coldbrew,Constellations,-,20,35,,,,
51,-,afternoon bike ride,Interconnected,-,24,25,,,,
52,-,3D Tunnel,Lying In The Stars,-,22,22,,,,
53,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),27,19,39,,,,
54,down,DJ TikTok,DJ Slow Memandangmu,30,18,15,,,,
55,up,"Rain Sounds, Raining Music",Rain 1,94,11,70,,,,
56,down,Alina Baraz,Electric (feat. Khalid),51,14,100,,,,
57,-,Chill Patrol,Soedersved,-,12,1,,,,
58,-,brillion. & SwuM,Interweave,-,48,1,,,,
59,up,Nite Crawler,Night Stroll,68,17,26,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,3,64,99,2020-10-11,61,2020-11-01
61,up,Dj Kepayang,Dj Salting,79,61,2,,,,
62,down,Moods,Let It Slide,33,33,2,,,,
63,up,LuaLua,Bed,80,10,35,,,,
64,down,DJ Mbon Mbon,Dj Aku Kecapean Cari Uang,23,15,4,,,,
65,-,3D Tunnel,Noting,-,13,20,,,,
66,-,Sweet Medicine,I Love the Night,-,58,6,,,,
67,down,The Cinematic Orchestra,To Build a Home,36,14,92,,,,
68,-,v i v & nobuddy,Tea Rose,-,28,29,,,,
69,down,DJ Mbon Mbon,Dj Macarena Viral Tiktok,38,28,7,,,,
70,-,Tykho,Vibraphone,-,15,1,,,,
71,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,37,5,51,,,,
72,-,3D Tunnel,In The Living Room,-,16,28,,,,
73,-,niquo & Nowun,uno,-,15,21,,,,
74,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,23,46,,,,
75,down,Nakuru,Always Sometimes,60,12,13,,,,
76,-,Spectral Morning,Imprint,-,12,16,,,,
77,down,Bcalm,Beyond,34,34,2,,,,
78,down,DJ Mbon Mbon,Dj Bilang Pa Mama Mantu Kita So Siap,42,13,2,,,,
79,down,TOR,Lens,35,35,7,,,,
80,-,Yakubu,Veron,-,13,14,,,,
81,down,Frogmonster,Remember Our Summer,25,24,30,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,13,101,,,,
83,down,Elderbrook,Numb (Chill Mix),45,20,33,,,,
84,-,Claptu & Beatmund Noise,Atonia,-,16,1,,,,
85,down,Duke Dumont,Ocean Drive,32,26,55,,,,
86,up,ODESZA,A Moment Apart,88,60,18,,,,
87,-,Shrimpnose,Cherish,-,20,45,,,,
88,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,14,84,,,,
89,-,Steezy Prime,Daydream (feat. Slowheal),-,30,25,,,,
90,-,Corre,"A Spark, A Beginning",-,35,1,,,,
91,-,M83,Wait,-,13,82,,,,
92,-,Harris Cole,Gone Fishing,-,19,61,,,,
93,down,yutaka hirasaka,Self Portrait,71,15,47,,,,
94,down,Somni & Harris Cole,Hope!,81,81,2,,,,
95,-,Dream Panda,After the Rain,-,16,1,,,,
96,up,Chill Patrol,Kattholmen,97,22,17,,,,
97,down,Flume,Never Be Like You (feat. Kai),69,4,91,,,,
98,down,Alex Lustig & Makk Mikkael,Shallow Breathing,90,35,11,,,,
99,down,Shouse,Love Tonight,66,51,3,,,,
100,-,Snow Trashi,Be Alright Lofi,-,44,4,,,,
