Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,48,,,,
2,up,Martin Arteta,Past Lives,2,1,121,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,33,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,171,,,,
5,up,INTERWORLD,Metamorphosis,6,5,25,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,171,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,167,,,,
8,up,Kordhell,Murder In My Mind,8,2,33,,,,
9,down,NewJeans,Attention (Mixed),7,7,8,,,,
10,up,TWISTED,Worth Nothing,10,6,15,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,123,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,171,,,,
13,up,Owl City,Fireflies,15,3,171,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,17,1,53,,,,
15,down,Dxrk ダーク,RAVE,14,6,45,,,,
16,down,Billie Eilish,ocean eyes,13,5,37,67,2019-12-29,67,2019-12-29
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,171,,,,
18,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,21,17,17,,,,
19,down,SHAUN,Way Back Home,18,3,171,,,,
20,up,MoonDeity,Neon Blade,20,9,32,,,,
21,down,Disclosure,Latch (feat. Sam Smith),19,3,171,,,,
22,up,M83,Midnight City,23,15,160,,,,
23,up,g3ox_em,GigaChad Theme (Phonk House Version),27,17,10,,,,
24,up,DJ Fronteo,Babydoll X the Perfect Girl (Remix),24,24,5,,,,
25,down,Clean Bandit,Higher (feat. iann dior),22,4,80,,,,
26,up,Moca Cabana,Cuddle Rugs,77,19,2,,,,
27,down,Max Elto,Shadow of the Sun,26,14,44,,,,
28,up,Ghostface Playa,Why Not,35,28,28,,,,
29,up,Petit Biscuit,Sunset Lover,36,5,171,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,1,51,87,2020-06-07,87,2020-06-07
31,down,Alina Baraz,Electric (feat. Khalid),28,14,145,,,,
32,up,Tykho,Bergamot,32,22,16,,,,
33,up,Finding Hope,3:00 Am,33,4,171,,,,
34,up,DVRST,Close Eyes,38,28,40,,,,
35,down,HONNE,no song without you,30,3,136,,,,
36,up,TranquiLofi,Healing Beats,39,35,6,,,,
37,down,M.I.A.,Bad Girls,34,4,91,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,55,22,50,,,,
39,down,Kalsel FYS,BIG BOY (SZA) Remix (Ins),31,20,4,,,,
40,up,Stray Kids,Connected (Bang Chan),40,3,8,,,,
41,up,Fandho Rmxr,DJ MAPOPO,41,41,5,,,,
42,up,INTERWORLD,METAMORPHOSIS (Sped Up),52,40,5,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),37,6,167,,,,
44,up,apollw & IzaBeats,memórias póstumas,46,37,12,,,,
45,up,Lomme,Home At Last,48,45,8,,,,
46,up,White Noise,White Noise 90 Minutes,58,42,13,,,,
47,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,4,56,,,,
48,down,Øneheart & reidenshi,snowfall (Sped Up),44,44,5,,,,
49,up,Empire of the Sun,Walking On a Dream,59,12,79,,,,
50,down,M.I.A.,Paper Planes,42,15,161,,,,
51,down,The Cinematic Orchestra,To Build a Home,45,14,154,,,,
52,down,Flume,Never Be Like You (feat. Kai),50,4,144,,,,
53,up,Soiboi & Kioshi,The Wind is Ringing,56,39,12,,,,
54,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),92,54,5,,,,
55,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),47,24,14,,,,
56,down,Frogmonster,Remember Our Summer,54,24,81,,,,
57,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),29,23,12,,,,
58,-,midnite library,Gracious Grind,-,31,1,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,20,6,,,,
60,down,maatjet,If tanya (feat. Quai),57,29,30,,,,
61,up,COLCO,resolving,64,15,35,,,,
62,up,PLAYAMANE,MIDNIGHT (feat. Nateki),63,33,29,,,,
63,-,Kromattic,porcelain,-,56,1,,,,
64,up,Hippie Sabotage,Devil Eyes,66,6,169,,,,
65,up,D0d.,True Love,65,36,15,,,,
66,up,Skrillex & Nai Barghouti,Xena,75,66,2,,,,
67,up,HONNE,free love,71,6,90,,,,
68,down,The Walkers & Alan Walker,Unity,60,23,27,,,,
69,up,Home,Resonance,72,34,11,,,,
70,down,NEFFEX,Grateful,53,10,169,,,,
71,down,Sonor,Into the Clouds,62,62,3,,,,
72,up,Liam Mour,Nineteen Ninety,73,28,8,,,,
73,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),98,59,11,,,,
74,-,space cwby & Thomorrow,TBH,-,74,1,,,,
75,up,Kordhell,Scopin,89,59,6,,,,
76,down,DJ Mbon Mbon,Dj Salting,70,8,64,,,,
77,up,Kina & yaeow,Wish I Was Better,83,4,144,,,,
78,up,Kainbeats,Eclipse,79,32,26,,,,
79,down,Houis,Longtemps (with Ushuaia) [Instrumental],51,48,5,,,,
80,up,Fred again..,Eyelar (Wilsona Desert),82,80,2,,,,
81,down,Sky Bridge,Canyon,68,68,3,,,,
82,down,Duke Dumont,Ocean Drive,81,26,105,,,,
83,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),78,53,8,,,,
84,-,Gabrielle,Dreams,-,39,32,,,,
85,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,-,39,27,,,,
86,-,Yasumu,Stepping Stones,-,86,1,,,,
87,up,Quiet Climb,Peaceful Twilight,87,87,3,,,,
88,down,MUPP & SADFRIENDD,vendetta!,76,42,27,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,13,154,,,,
90,-,.Sinh & Massaman,Atlas,-,90,1,,,,
91,up,Cashmere Cat,Quit (feat. Ariana Grande),97,20,86,,,,
92,-,Beau Walker & Little Balloon,Natural Beauty,-,90,1,,,,
93,down,96 Zeus,Soft Memories,86,24,34,,,,
94,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,94,1,,,,
95,down,Fred again..,Jungle,85,12,12,,,,
96,down,Illenium,Fractures (feat. Nevve),95,24,78,,,,
97,down,The Sound of Quiet,Soothe (Spa),84,84,3,,,,
98,-,M83,Wait,-,13,116,,,,
99,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),99,19,94,,,,
100,down,The Sound of Quiet,Cozy,67,33,18,,,,
