Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,66,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,70,,,,
3,up,ElyOtto,SugarCrash!,5,3,4,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,70,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,3,29,99,2020-10-11,61,2020-11-01
6,down,Gustixa,Terpesona (feat. Bulan),1,1,7,,,,
7,up,SHAUN,Way Back Home,7,3,70,,,,
8,up,Martin Arteta,Past Lives,10,1,20,,,,
9,down,Clean Bandit,Higher (feat. iann dior),8,4,6,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,70,,,,
11,up,HONNE,no song without you,15,3,36,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,70,,,,
13,up,Finding Hope,3:00 Am,14,4,70,,,,
14,down,Petit Biscuit,Sunset Lover,13,5,70,,,,
15,down,Kina & yaeow,Wish I Was Better,11,4,48,,,,
16,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,5,19,,,,
17,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),23,14,6,,,,
18,up,Owl City,Fireflies,22,3,70,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),20,6,66,,,,
20,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),18,14,6,,,,
21,up,SG Lewis & Clairo,Throwaway,21,6,70,,,,
22,down,NEFFEX,Grateful,19,10,70,,,,
23,up,Yerin Baek,0415,25,12,13,,,,
24,down,keshi & Snakehips,right here (Snakehips Remix),17,11,13,,,,
25,up,M.I.A.,Paper Planes,26,15,64,,,,
26,-,Aesth,Motive X Promiscuous,-,26,1,,,,
27,down,Hippie Sabotage,Devil Eyes,24,6,70,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,13,67,,,,
29,down,Disclosure,Latch (feat. Sam Smith),27,3,70,,,,
30,down,In K & 王忻辰,迷失幻境 (DJ版),28,17,16,,,,
31,up,Alina Baraz,Electric (feat. Khalid),33,14,69,,,,
32,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),94,15,2,,,,
33,up,Flume,Never Be Like You (feat. Kai),100,4,68,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,14,62,,,,
35,up,Delayde,North Fell,35,7,69,,,,
36,down,NEFFEX,Destiny,34,22,56,,,,
37,up,LuaLua,Bed,50,10,2,,,,
38,up,M83,Midnight City,45,15,66,,,,
39,up,Sxmniak & coldbrew,Constellations,40,20,7,,,,
40,up,Gustixa,Lemon Tree,74,16,20,,,,
41,up,EZRA & Eduardo Luzquiños,Yrn (Remix),71,41,2,,,,
42,down,Fractal Designs,All True,37,23,2,,,,
43,down,Frogmonster,Remember Our Summer,36,24,7,,,,
44,down,Slow Movement,Waves,38,20,2,,,,
45,up,Lake Orchard,Fields of Green,48,17,10,,,,
46,down,SG Lewis,Fall,31,28,3,,,,
47,-,야광토끼,Just The Way You Are,-,47,1,,,,
48,up,DJ Enjel,DJ Kamu Keterlaluan,63,5,27,,,,
49,down,Spectral Morning,Sunlight Bathed the Golden Glow,44,17,9,,,,
50,up,Duke Dumont,Ocean Drive,54,26,41,,,,
51,-,等什么君,赤伶 (DJ名龙 Remix),-,33,7,,,,
52,-,PLÜM,Welcome Home,-,52,1,,,,
53,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,28,,,,
54,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,17,56,,,,
55,up,Porter Robinson,Look at the Sky,61,35,5,,,,
56,up,TheFatRat & アンジュリー,Close To the Sun,92,30,19,,,,
57,-,Yakubu,Bozley,-,16,1,,,,
58,up,DREAMCATCHER,Poison Love,72,31,5,,,,
59,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),56,19,8,,,,
60,up,Delayde & tender spring,The Deafening Sound of Snow,80,24,16,,,,
61,down,Daft Punk,Something About Us,41,41,2,,,,
62,up,Phao,Hai Phút Hơn (feat. CM1X),69,62,3,,,,
63,down,TWO LANES,Phases,57,43,5,,,,
64,-,SG Lewis,One More,-,64,2,,,,
65,-,Rude.,Eternal Youth,-,32,38,,,,
66,-,KRANE,Who Loved You Better (feat. Panama),-,66,1,,,,
67,-,Bearcubs,Early Hours,-,67,1,,,,
68,-,Kina & Au/Ra,Feel Again,-,22,26,,,,
69,-,Shrimpnose,Cherish,-,20,16,,,,
70,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,70,1,,,,
71,-,Jonny Martyr,Held,-,71,1,,,,
72,up,Illenium,Fractures (feat. Nevve),96,24,33,,,,
73,up,Else,Paris,78,40,19,,,,
74,up,Nils Frahm,Ambre,84,48,9,,,,
75,-,Yoe Mase,You Don't Know Who You Are...,-,71,1,,,,
76,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,76,2,,,,
77,-,Fiji Blue,Day by Day,-,77,1,,,,
78,-,Elderbrook & Rudimental,Something About You,-,3,56,,,,
79,-,Petit Biscuit,Night Trouble,-,68,3,,,,
80,up,Delayde,Quiet Humans,82,11,61,,,,
81,down,The Cinematic Orchestra,To Build a Home,52,14,57,,,,
82,up,Porter Robinson & Madeon,Shelter,93,37,23,,,,
83,-,HONNE,free love,-,6,15,,,,
84,-,Steezy Prime,Daydream (feat. Slowheal),-,30,1,,,,
85,-,f(x),Nu Abo,-,40,9,,,,
86,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,41,6,,,,
87,-,日向 敏文,Reflections,-,38,9,,,,
88,-,OTR,Heart (feat. Shallou) [Alternative Version],-,88,1,,,,
89,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,27,40,,,,
90,down,Kalia Siska,Hareudang,77,11,39,,,,
91,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,31,,,,
92,-,M83,Wait,-,13,57,,,,
93,down,Cashmere Cat,Quit (feat. Ariana Grande),49,20,49,,,,
94,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),42,21,49,,,,
95,-,Alex Ferrari,Bará Berê,-,55,4,,,,
96,down,Majent & Funcc.,Autumn Naps,86,17,21,,,,
97,-,Childish Gambino,Redbone,-,89,2,,,,
98,down,Elderbrook,Numb (Chill Mix),30,20,17,,,,
99,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,59,1,,,,
100,-,sagun,Circles,-,28,45,,,,
