Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,1,1,7,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,125,,,,
3,up,Jungle,Back On 74,3,3,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,243,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,4,8,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,5,9,,,,
7,up,Charli XCX,365,9,7,4,,,,
8,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],6,3,7,,,,
9,down,Owl City,Fireflies,8,3,243,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,243,,,,
11,up,Eternxlkz,SLAY!,11,4,15,,,,
12,down,Charli XCX,Talk talk,7,3,4,,,,
13,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,10,7,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,1,243,,,,
15,down,Charli XCX,Sympathy is a knife,10,4,4,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,239,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,2,243,,,,
18,down,Charli XCX,Everything is romantic,14,9,4,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),38,16,7,,,,
20,down,Chromatics,Girls Just Wanna Have Some,18,8,19,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,195,,,,
22,down,Eternxlkz,BRODYAGA FUNK,20,5,25,,,,
23,up,TAMPIAS FAMS,Daboy,31,22,4,,,,
24,up,Øneheart & reidenshi,Snowfall,28,1,105,,,,
25,up,Charli XCX,I might say something stupid,26,10,4,,,,
26,up,2NE1,LONELY,27,19,7,,,,
27,down,M83,Midnight City,25,15,232,,,,
28,down,VOJ & Narvent,Memory Reboot,22,5,50,,,,
29,down,Disclosure,Latch (feat. Sam Smith),23,3,243,,,,
30,down,SHAUN,Way Back Home,29,3,243,,,,
31,down,Charli XCX,Rewind,24,17,4,,,,
32,down,Charli XCX,Mean girls,30,23,4,,,,
33,down,Max Elto,Shadow of the Sun,32,14,116,,,,
34,down,Flume,Never Be Like You (feat. Kai),33,4,216,,,,
35,up,Kordhell,Murder In My Mind,36,2,105,,,,
36,up,2NE1,UGLY,44,35,7,,,,
37,down,INTERWORLD,Metamorphosis,34,5,97,,,,
38,up,DJ NGANGKANG,DJ TERNYATA ABU ABU,49,35,3,,,,
39,up,Clean Bandit,Higher (feat. iann dior),47,4,152,,,,
40,down,"K-391, Alan Walker & Ahrix",End of Time,35,31,7,,,,
41,down,Charli XCX,So I,40,28,4,,,,
42,up,PXLWYSE,Eu Sento Gabu!,46,40,4,,,,
43,down,Charli XCX,Apple,41,22,4,,,,
44,down,Charli XCX,I think about it all the time,42,30,4,,,,
45,down,Dxrk ダーク,RAVE,43,6,117,,,,
46,up,Petit Biscuit,Sunset Lover,50,5,243,,,,
47,up,高瀬統也,どうして (feat. 野田愛実),67,13,32,,,,
48,down,M.I.A.,Bad Girls,45,4,163,,,,
49,up,VOJ & Narvent,Memory Reboot (Slowed),55,15,49,,,,
50,down,Charli XCX,"Girl, so confusing",37,21,4,,,,
51,down,Empire of the Sun,Walking On a Dream,48,12,150,,,,
52,down,Charli xcx,Spring breakers,39,39,3,,,,
53,up,Liam Mour,Nineteen Ninety,54,28,80,,,,
54,up,Marian Hill,Got It,60,54,3,,,,
55,up,The Cinematic Orchestra,To Build a Home,59,14,226,,,,
56,down,M.I.A.,Paper Planes,52,15,233,,,,
57,up,Tinman,Sunday,78,13,58,,,,
58,up,"Fred again.., Anderson .Paak & CHIKA",places to be,62,29,5,,,,
59,down,Wild Colors,Luminescence (Sleep),56,36,5,,,,
60,down,Charli xcx,Guess,53,51,3,,,,
61,up,Maman Fvndy,The Drum X Lamunan X Ya Odna,85,60,2,,,,
62,down,Cashmere Cat,Quit (feat. Ariana Grande),58,20,143,,,,
63,up,Finding Hope,3:00 Am,64,4,243,,,,
64,down,Eternxlkz,ENOUGH!,51,20,19,,,,
65,up,Farelane,Cloud Sailing,66,45,7,,,,
66,down,Maman Fvndy,Goyang Dayung,57,29,7,,,,
67,-,DVRST,Close Eyes,-,28,89,,,,
68,up,DENNIS DETHAN,CIS CIS CIS FAJA SKALI,69,50,5,,,,
69,up,Charli xcx,Hello goodbye,74,53,3,,,,
70,-,DJ VINNIE PARGOY,Oma Shako Shako,-,70,1,,,,
71,up,Eternxlkz,DRESS!,79,58,4,,,,
72,-,Prince & The Revolution,Let's Go Crazy,-,72,1,,,,
73,up,Years & Years,King,98,73,6,,,,
74,down,Serhat Durmus,Hislerim (feat. Zerrin),63,6,237,,,,
75,down,Moca Cabana,Cuddle Rugs,61,19,74,,,,
76,up,MoonDeity,Neon Blade,92,9,104,,,,
77,-,Vynth & Essencen,STEREO LOVE FUNK,-,44,1,,,,
78,-,Jamie xx & Robyn,Life,-,78,1,,,,
79,-,Nagini,Kindergarten,-,55,10,,,,
80,-,Beddy,Loafi Anthem,-,71,1,,,,
81,down,Illenium,Fractures (feat. Nevve),71,24,134,,,,
82,up,"Whisnu Santika, hbrp & Keebo",Cartel,89,36,27,,,,
83,-,Tykho,Old Cassette,-,23,33,,,,
84,down,Aureolin Sky,Daymoon,75,60,6,,,,
85,down,Glichery,Sea Of Problems,82,22,60,,,,
86,-,Antent,Hope To See You Again,-,73,10,,,,
87,-,Duke Dumont,Ocean Drive,-,26,164,,,,
88,-,Ventnor,Thevara,-,77,1,,,,
89,up,HONNE,no song without you,97,3,204,,,,
90,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",87,69,7,,,,
91,-,g3ox_em,GigaChad Theme (Phonk House Version),-,17,81,,,,
92,-,クルーウェラ,Alibi,-,92,1,,,,
93,down,Frogmonster,Remember Our Summer,72,24,153,,,,
94,down,Jerahmiel George,Miss You,73,41,6,,,,
95,up,NBSPLV,The Lost Soul Down X Lost Soul,95,43,16,,,,
96,down,NEFFEX,Grateful,81,10,234,,,,
97,-,Memory Phoam,softly.,-,46,30,,,,
98,down,Kayba,We Met In a Dream,88,25,18,,,,
99,-,Sevdaliza,Habibi,-,98,1,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,14,212,,,,
