Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,83,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,87,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,87,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,3,87,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,87,,,,
6,down,HONNE,no song without you,5,3,53,,,,
7,up,Petit Biscuit,Sunset Lover,14,5,87,,,,
8,up,Finding Hope,3:00 Am,8,4,87,,,,
9,down,SHAUN,Way Back Home,7,3,87,,,,
10,down,Martin Arteta,Past Lives,9,1,37,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,6,83,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,87,,,,
13,up,Delayde,North Fell,13,7,86,,,,
14,up,LuaLua,Bed,41,10,19,,,,
15,up,niquo & Nowun,uno,19,15,6,,,,
16,up,Nite Crawler,Rest,45,16,11,,,,
17,up,Spectral Morning,Imprint,18,12,4,,,,
18,up,3D Tunnel,Noting,28,13,5,,,,
19,up,3D Tunnel,In The Living Room,24,16,14,,,,
20,up,Yakubu,Bozley,23,16,18,,,,
21,up,Living Room,Karma,30,18,5,,,,
22,up,Steezy Prime,Expression (feat. Pointy Features),37,18,16,,,,
23,down,Tinman,Sunday,21,13,12,,,,
24,up,3D Tunnel,Lying In The Stars,26,22,8,,,,
25,up,Mello Tonin,Birdsong,27,19,12,,,,
26,down,Owl City,Fireflies,16,3,87,,,,
27,up,Moledro,Riko,36,14,15,,,,
28,up,Sxmniak & coldbrew,Constellations,43,20,23,,,,
29,down,Hippie Sabotage,Devil Eyes,15,6,87,,,,
30,down,Kina & yaeow,Wish I Was Better,12,4,65,,,,
31,up,Tinman,Story Time,32,20,3,,,,
32,up,afternoon bike ride,Interconnected,38,24,12,,,,
33,down,Nite Crawler,Night Stroll,31,17,10,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,3,46,99,2020-10-11,61,2020-11-01
35,up,v i v & nobuddy,Tea Rose,59,28,15,,,,
36,up,Charmer & Klay & Pointy Features,Lucid Dream,58,16,8,,,,
37,up,Chill Patrol,Kattholmen,46,22,4,,,,
38,up,Steezy Prime,Daydream (feat. Slowheal),100,30,15,,,,
39,up,Tykho,Wake Up,42,25,11,,,,
40,up,Somni & Harris Cole,Dusk,50,23,13,,,,
41,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,44,5,36,,,,
42,down,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,22,10,4,,,,
43,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,35,23,39,,,,
44,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,26,33,,,,
45,up,Delayde & tender spring,The Deafening Sound of Snow,89,24,30,,,,
46,up,Louis Hawk & nobuddy,why do we dream?,47,22,12,,,,
47,up,M83,Wait,52,13,70,,,,
48,down,Shrimpnose,Cherish,39,20,31,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,13,84,,,,
50,down,Clean Bandit,Higher (feat. iann dior),34,4,23,,,,
51,up,Harris Cole,Gone Fishing,94,19,49,,,,
52,up,Tykho,Ears,97,28,14,,,,
53,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),77,19,22,,,,
54,up,Delayde & tender spring,Warmth (Of Fire),83,35,25,,,,
55,up,Alina Baraz,Electric (feat. Khalid),86,14,86,,,,
56,-,fantompower,tranquil wave,-,28,47,,,,
57,down,The Cinematic Orchestra,To Build a Home,40,14,74,,,,
58,down,Tykho,Softly,56,49,9,,,,
59,down,Majent & Funcc.,Autumn Naps,53,17,37,,,,
60,down,NEFFEX,Grateful,33,10,87,,,,
61,up,yutaka hirasaka,Self Portrait,76,15,40,,,,
62,down,Asia Project,DJ India Nainowale Ne,54,31,5,,,,
63,up,DJ TikTok,DJ Slow Memandangmu,99,18,2,,,,
64,-,SG Lewis & Clairo,Throwaway,-,6,84,,,,
65,up,Ofenbach,Wasted Love (feat. Lagique),66,20,15,92,2021-04-25,92,2021-04-25
66,down,yaeow & Kina,I Need U (Remix),29,29,6,,,,
67,down,M83,Midnight City,51,15,83,,,,
68,down,SPEECHLESS,Neverending,49,16,35,,,,
69,-,Dj Komang Rimex,Dj Oh Angin Bisikan Padanya,-,41,1,,,,
70,down,Damon Empero,Vacation (feat. Veronica),61,35,40,,,,
71,down,Wafia,Heartburn,63,41,8,,,,
72,-,ILLENIUM & Matt Maeson,Heavenly Side,-,23,1,,,,
73,up,Elderbrook & Rudimental,Something About You,93,3,64,,,,
74,-,Marian Hill,Down,-,42,20,,,,
75,-,Disclosure,Omen (feat. Sam Smith),-,50,10,,,,
76,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,76,2,,,,
77,-,Sylvester,PKP PKP Asyik Tambah Tambah Lagi,-,77,1,,,,
78,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,48,,,,
79,-,Fourtwnty,Kusut (Lofi Version),-,36,22,,,,
80,-,Azide,Switch It Up,-,80,1,,,,
81,up,Porter Robinson & Madeon,Shelter,98,37,30,,,,
82,down,M.I.A.,Paper Planes,25,15,81,,,,
83,-,DJ Mbon Mbon,DJ Nainowale Ne Viral,-,33,4,,,,
84,-,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),-,84,1,,,,
85,-,Gustixa,Lemon Tree,-,16,32,,,,
86,-,Music Cruncher,Wasd (Gaming Music),-,86,1,,,,
87,-,Music Cruncher,Heat & Chill,-,87,1,,,,
88,-,Tiësto,Adagio for Strings,-,54,5,,,,
89,-,Natural Sample Makers,Nature Stream Forest River,-,76,1,,,,
90,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,53,6,,,,
91,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,58,,,,
92,-,Finding Hope,Love,-,13,66,,,,
93,-,Neotic,Zhill Down,-,45,19,,,,
94,-,Aviino & Aso,A Deeper Understanding,-,17,27,,,,
95,up,Illenium,Fractures (feat. Nevve),96,24,40,,,,
96,-,OK Chamomile,Misty Meadow (Spa Edit),-,96,1,,,,
97,-,Tsuki,Who? (feat. Shiloh Dynasty),-,49,12,,,,
98,-,xander. & Blue Wednesday,Mountain Peak,-,39,6,,,,
99,-,Lee Jones,Safe Passage,-,47,1,,,,
100,-,Delayde & Hemond,Sombalyer,-,23,43,,,,
