Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Øneheart & reidenshi,Snowfall,2,1,25,,,,
2,down,Stray Kids,MANIAC,1,1,40,,,,
3,up,Kordhell,Murder In My Mind,3,2,25,,,,
4,up,Martin Arteta,Past Lives,5,1,113,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,163,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,163,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,159,,,,
8,up,INTERWORLD,Metamorphosis,9,5,17,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,115,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,163,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,12,1,45,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,163,,,,
13,up,Dxrk ダーク,RAVE,13,6,37,,,,
14,up,Billie Eilish,ocean eyes,15,5,29,67,2019-12-29,67,2019-12-29
15,down,TWISTED,Worth Nothing,14,6,7,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,3,163,,,,
17,up,FKA twigs,killer,67,11,9,,,,
18,down,Owl City,Fireflies,16,3,163,,,,
19,down,SHAUN,Way Back Home,17,3,163,,,,
20,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,19,17,9,,,,
21,up,Max Elto,Shadow of the Sun,22,14,36,,,,
22,up,Fred again..,Jungle,69,12,4,,,,
23,down,MoonDeity,Neon Blade,20,9,24,,,,
24,down,Clean Bandit,Higher (feat. iann dior),23,4,72,,,,
25,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),26,23,4,,,,
26,up,HONNE,no song without you,29,3,128,,,,
27,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,1,43,87,2020-06-07,87,2020-06-07
28,up,DVRST,Close Eyes,35,28,32,,,,
29,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),27,24,6,,,,
30,down,M83,Midnight City,28,15,152,,,,
31,up,Tykho,Bergamot,34,22,8,,,,
32,down,Alina Baraz,Electric (feat. Khalid),24,14,137,,,,
33,down,M.I.A.,Bad Girls,30,4,83,,,,
34,down,Finding Hope,3:00 Am,33,4,163,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),37,6,159,,,,
36,down,Petit Biscuit,Sunset Lover,31,5,163,,,,
37,down,The Cinematic Orchestra,To Build a Home,32,14,146,,,,
38,up,apollw & IzaBeats,memórias póstumas,39,37,4,,,,
39,up,Soiboi & Kioshi,The Wind is Ringing,40,39,4,,,,
40,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,42,30,22,,,,
41,down,PNAU & Troye Sivan,You Know What I Need,21,21,3,,,,
42,down,M.I.A.,Paper Planes,36,15,153,,,,
43,up,COLCO,resolving,50,15,27,,,,
44,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,41,22,42,,,,
45,up,The Walkers & Alan Walker,Unity,64,23,19,,,,
46,up,D0d.,True Love,52,36,7,,,,
47,up,Ghostface Playa,Why Not,48,28,20,,,,
48,down,Hippie Sabotage,Devil Eyes,47,6,162,,,,
49,down,Frogmonster,Remember Our Summer,38,24,73,,,,
50,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,4,48,,,,
51,down,HONNE,free love,49,6,82,,,,
52,up,Kainbeats,Eclipse,65,32,20,,,,
53,-,"Mr. Lemon Tea, HttpDeejay & Dj thailand",Anak (Thailand Style Remix),-,53,12,,,,
54,up,Meraki,Funa,90,54,2,,,,
55,up,96 Zeus,Soft Memories,68,24,28,,,,
56,down,Broke Beats,"Home, Now",53,41,6,,,,
57,up,FKJ & Santana,Greener,82,43,2,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,13,146,,,,
59,down,Flume,Never Be Like You (feat. Kai),45,4,136,,,,
60,up,Roary & Red Licorice,Butterfly,62,60,5,,,,
61,up,DJ Mbon Mbon,Dj Salting,93,8,57,,,,
62,up,NEFFEX,Grateful,66,10,161,,,,
63,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),88,59,6,,,,
64,down,PLAYAMANE,MIDNIGHT (feat. Nateki),61,33,23,,,,
65,up,Cammie & Drrreems,Over the Misty Mountains,97,18,37,,,,
66,up,Dwipa Nation,DJ Istilah Kata - Ane Habib Jindan (Remix),70,66,6,,,,
67,-,Mr. Lemon Tea,Mi Muneca (Thailand Style Remix),-,45,1,,,,
68,up,White Noise,White Noise 90 Minutes,79,42,5,,,,
69,down,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),54,45,24,,,,
70,up,Joe Kirby,Sun Kissed,75,12,38,,,,
71,down,Fred again..,Delilah (pull me out of this),55,27,9,,,,
72,down,Kina & yaeow,Wish I Was Better,60,4,136,,,,
73,up,Glisz,As We Fall (feat. Diamonde),76,73,2,,,,
74,up,Björk,Atopos (feat. Kasimyn),91,66,4,,,,
75,down,Illenium,Fractures (feat. Nevve),56,24,72,,,,
76,down,Empire of the Sun,Walking On a Dream,51,12,71,,,,
77,up,Duke Dumont,Ocean Drive,86,26,97,,,,
78,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,14,45,,,,
79,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),58,19,89,,,,
80,down,Reyfan Pptngan,NO KOMEN (FullBass),57,40,5,,,,
81,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,83,32,23,,,,
82,-,Home,Resonance,-,34,5,,,,
83,up,Dwipa Nation,DJ Nirvana x Spin Back Slow Bass (Remix),95,83,2,,,,
84,down,MUPP & SADFRIENDD,vendetta!,71,42,22,,,,
85,up,Yayan Purnawan93,DJ No Comment X Aku Suka Body Aishah,92,85,4,,,,
86,down,The Sound of Quiet,Cozy,43,33,10,,,,
87,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,59,45,22,,,,
88,down,Pastel Ghost,Dark Beach,74,72,10,,,,
89,-,Kromattic,mauve,-,33,1,,,,
90,-,Nordic Lights,Stillness (White Noise),-,90,1,,,,
91,-,Golden Waves,Waterfalls,-,38,1,,,,
92,down,maatjet,If tanya (feat. Quai),63,29,23,,,,
93,up,Ghost Beats,Sunday,96,80,3,,,,
94,-,Pearldiver,Peaceful Mind,-,94,2,,,,
95,-,Kordhell,Scopin,-,59,1,,,,
96,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,85,34,21,,,,
97,-,Memory Phoam,softly.,-,46,27,,,,
98,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,87,35,22,,,,
99,-,night light,coolbreeze,-,70,8,,,,
100,up,Cashmere Cat,Quit (feat. Ariana Grande),100,20,81,,,,
