Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,76,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,80,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,80,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,3,39,99,2020-10-11,61,2020-11-01
5,down,Martin Arteta,Past Lives,4,1,30,,,,
6,up,Hippie Sabotage,Devil Eyes,10,6,80,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,80,,,,
8,down,HONNE,no song without you,7,3,46,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,80,,,,
10,down,SHAUN,Way Back Home,9,3,80,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,76,,,,
12,down,Petit Biscuit,Sunset Lover,8,5,80,,,,
13,up,Finding Hope,3:00 Am,14,4,80,,,,
14,up,Clean Bandit,Higher (feat. iann dior),24,4,16,,,,
15,up,NEFFEX,Grateful,20,10,80,,,,
16,down,Owl City,Fireflies,13,3,80,,,,
17,down,Kina & yaeow,Wish I Was Better,12,4,58,,,,
18,down,keshi & Snakehips,right here (Snakehips Remix),16,11,23,,,,
19,up,Karazey & Esty Richard,Through My Mind,25,16,2,,,,
20,down,Tinman,Sunday,17,13,5,,,,
21,down,M. David,Meandering Heights,19,19,4,,,,
22,up,Moledro,Riko,31,14,8,,,,
23,up,The Cinematic Orchestra,To Build a Home,60,14,67,,,,
24,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,14,16,,,,
25,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),21,15,12,,,,
26,up,SG Lewis & Clairo,Throwaway,27,6,80,,,,
27,up,Yakubu,Bozley,30,16,11,,,,
28,down,Delayde,North Fell,23,7,79,,,,
29,up,Gustixa,Lemon Tree,42,16,29,,,,
30,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,18,5,29,,,,
31,up,Sxmniak & coldbrew,Constellations,54,20,17,,,,
32,up,3D Tunnel,Lying In The Stars,74,22,2,,,,
33,up,Alina Baraz,Electric (feat. Khalid),43,14,79,,,,
34,up,M.I.A.,Paper Planes,34,15,74,,,,
35,up,Lindsey Stirling & Mako,Lose You Now,63,16,13,,,,
36,up,Louis Hawk & nobuddy,why do we dream?,64,22,7,,,,
37,-,Shrimpnose,Cherish,-,20,25,,,,
38,down,M83,Midnight City,26,15,76,,,,
39,up,afternoon bike ride,Interconnected,66,24,6,,,,
40,up,Ofenbach,Wasted Love (feat. Lagique),53,20,10,92,2021-04-25,92,2021-04-25
41,up,3D Tunnel,In The Living Room,41,16,7,,,,
42,up,Disclosure,Latch (feat. Sam Smith),52,3,80,,,,
43,down,Nite Crawler,Night Stroll,32,17,3,,,,
44,-,"Skrillex, Starrah & Four Tet",Butterflies,-,44,1,,,,
45,up,Nite Crawler,Rest,96,16,5,,,,
46,up,Frogmonster,Remember Our Summer,97,24,14,,,,
47,-,In K & 王忻辰,迷失幻境 (DJ版),-,17,25,,,,
48,down,Flume,Never Be Like You (feat. Kai),36,4,75,,,,
49,up,Steezy Prime,Expression (feat. Pointy Features),100,18,9,,,,
50,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,2,,,,
51,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,48,25,14,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,13,77,,,,
53,up,Mello Tonin,Birdsong,57,19,5,,,,
54,down,Tykho,Wake Up,45,25,4,,,,
55,up,Somni & Harris Cole,Dusk,89,23,6,,,,
56,up,v i v & nobuddy,Tea Rose,82,28,8,,,,
57,up,NEFFEX,Destiny,73,22,66,,,,
58,-,TWO LANES & Panama,Rolling Back,-,58,1,,,,
59,-,Emmit Fenn,Moving On,-,33,4,,,,
60,-,Duke Dumont,Ocean Drive,-,26,43,,,,
61,-,TOR,Lens,-,35,1,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,39,,,,
63,down,Marian Hill,Down,47,42,18,,,,
64,down,LuaLua,Bed,28,10,12,,,,
65,-,Lara Di Umbra,Matria,-,65,1,,,,
66,down,等什么君,赤伶 (DJ名龙 Remix),39,33,11,,,,
67,down,Tykho,Ears,65,28,7,,,,
68,-,ROARY,Guardians (Lb Remix),-,68,1,,,,
69,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,62,,,,
70,up,Cashmere Cat,Quit (feat. Ariana Grande),81,20,56,,,,
71,-,LuaLua,Blind,-,43,4,,,,
72,up,Wafia,Heartburn,92,41,2,,,,
73,down,M83,Wait,72,13,67,,,,
74,-,Hum Humming,White Noise for Sleepless Nights,-,74,1,,,,
75,-,Alex Lustig,Awake,-,49,3,,,,
76,-,Haechi,Run,-,47,1,,,,
77,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),35,19,16,,,,
78,up,Kina & Au/Ra,Feel Again,91,22,33,,,,
79,-,Damon Empero,Vacation (feat. Veronica),-,35,35,,,,
80,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,35,,,,
81,down,Leat'eq,Tokyo,38,17,3,,,,
82,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,73,2,,,,
83,-,King Henry,Remember,-,59,4,,,,
84,-,Music Cruncher,Empowered,-,84,1,,,,
85,down,Okan Erin,Enharmonic,33,32,4,,,,
86,-,HONNE,by my side,-,13,10,,,,
87,down,Delayde & tender spring,Warmth (Of Fire),40,35,22,,,,
88,down,HONNE,free love,55,6,20,,,,
89,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,34,,,,
90,down,Tykho,Softly,69,49,3,,,,
91,-,slowlow,call me,-,79,2,,,,
92,-,TheFatRat & アンジュリー,Close To the Sun,-,30,24,,,,
93,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,53,5,,,,
94,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,54,5,,,,
95,down,Serhat Durmus,Yalan,80,40,34,,,,
96,-,Rude.,Eternal Youth,-,32,39,,,,
97,down,Majent & Funcc.,Autumn Naps,85,17,31,,,,
98,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,35,6,,,,
99,-,Elderbrook,Numb (Chill Mix),-,20,22,,,,
100,-,Zaini,Wherever You Would Call Me,-,67,1,,,,
