Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,91,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,95,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,95,,,,
4,up,SHAUN,Way Back Home,7,3,95,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,4,5,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,95,,,,
7,down,HONNE,no song without you,5,3,61,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,95,,,,
9,down,Martin Arteta,Past Lives,8,1,45,,,,
10,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,11,5,5,,,,
11,up,Finding Hope,3:00 Am,12,4,95,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),13,6,91,,,,
13,up,Disclosure,Latch (feat. Sam Smith),21,3,95,,,,
14,up,Nakuru,Always Sometimes,30,12,6,,,,
15,up,Spectral Morning,Imprint,22,12,12,,,,
16,up,Delayde,North Fell,23,7,94,,,,
17,down,M.I.A.,Bad Girls,9,4,16,,,,
18,up,The Cinematic Orchestra,To Build a Home,90,14,82,,,,
19,down,Owl City,Fireflies,15,3,95,,,,
20,up,fnonose,Empty Space,37,11,2,,,,
21,down,Constantine,Ao,18,14,6,,,,
22,up,LuaLua,Imagination,27,22,4,,,,
23,down,Petit Biscuit,Sunset Lover,10,5,95,,,,
24,up,Moledro,Riko,26,14,23,,,,
25,-,Living Room,Karma,-,18,12,,,,
26,up,LuaLua,Bed,60,10,27,,,,
27,up,Tinman,Sunday,84,13,20,,,,
28,up,niquo & Nowun,uno,35,15,14,,,,
29,-,afternoon bike ride,Interconnected,-,24,19,,,,
30,up,3D Tunnel,In The Living Room,62,16,22,,,,
31,down,NEFFEX,Grateful,17,10,95,,,,
32,up,Tykho,Wake Up,41,25,19,,,,
33,up,Yakubu,Veron,69,13,6,,,,
34,up,Nite Crawler,Night Stroll,96,17,18,,,,
35,up,DJ TikTok,DJ Slow Memandangmu,39,18,8,,,,
36,-,Nite Crawler,Rest,-,16,18,,,,
37,up,3D Tunnel,Lying In The Stars,76,22,16,,,,
38,down,Kina & yaeow,Wish I Was Better,16,4,73,,,,
39,-,Constantine,Cerulean Twilight,-,17,3,,,,
40,up,Mello Tonin,Birdsong,100,19,20,,,,
41,down,3D Tunnel,Noting,19,13,13,,,,
42,up,Kurt Stewart & Lomme,Briefly,56,22,7,,,,
43,down,Sxmniak & coldbrew,Constellations,28,20,30,,,,
44,up,v i v & nobuddy,Tea Rose,70,28,23,,,,
45,down,Shrimpnose,Cherish,44,20,39,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,13,91,,,,
47,down,DJ Mbon Mbon,Dj Tutu Slow,32,25,3,,,,
48,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,15,,,,
49,down,Somni & Harris Cole,Dusk,36,23,21,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,3,54,99,2020-10-11,61,2020-11-01
51,down,Steezy Prime,Expression (feat. Pointy Features),48,18,24,,,,
52,up,Yakubu,Bozley,54,16,25,,,,
53,down,Chill Patrol,Kattholmen,43,22,11,,,,
54,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,23,45,,,,
55,down,Hippie Sabotage,Devil Eyes,20,6,95,,,,
56,down,Flume,Never Be Like You (feat. Kai),31,4,83,,,,
57,-,M.I.A.,Paper Planes,-,15,87,,,,
58,-,Sweet Medicine,I Love the Night,-,58,1,,,,
59,down,Louis Hawk & nobuddy,why do we dream?,46,22,20,,,,
60,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,26,38,,,,
61,-,Tykho,Old Cassette,-,23,1,,,,
62,-,"Rain Sounds, Raining Music",Rain 1,-,11,64,,,,
63,-,BAYNK & Tinashe,Esther,-,7,2,,,,
64,down,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,59,27,3,,,,
65,-,ALMA,Chasing Highs (Felix Cartal Remix),-,42,7,,,,
66,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,1,49,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,67,4,,,,
68,-,Dj Komang Rimex,Dj Tutu Slow Beat,-,68,1,,,,
69,-,Nightshift TV,D r i v e F o r e v e r,-,23,6,,,,
70,-,Delayde,Quiet Humans,-,11,73,,,,
71,-,Clean Bandit,Higher (feat. iann dior),-,4,29,,,,
72,up,Steezy Prime,Daydream (feat. Slowheal),98,30,22,,,,
73,-,Kangen Band,DJ PELUK ERAT TUBUHKU,-,73,1,,,,
74,-,TSHA,I Know,-,64,1,,,,
75,-,Universe Collectors,Soft Rain to Focus,-,70,3,,,,
76,down,Gabrielle,Dreams,52,39,15,,,,
77,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),42,19,29,,,,
78,down,M83,Midnight City,45,15,89,,,,
79,up,brillion. & Ian Ewing,Apollo,83,67,2,,,,
80,-,DJ Mbon Mbon,Dj Chica Loca Slow,-,41,2,,,,
81,down,Tinman,Story Time,47,20,11,,,,
82,-,Facker,Polozhenie,-,81,2,,,,
83,-,M83,Wait,-,13,76,,,,
84,down,Leat'eq,Tokyo,68,17,11,,,,
85,-,Delayde & tender spring,The Deafening Sound of Snow,-,24,36,,,,
86,down,Outbreak,Infiniti,55,41,5,,,,
87,-,Alex Baker,Water Colors,-,75,2,,,,
88,-,Moledro,Piras,-,20,1,,,,
89,-,Harris Cole,Gone Fishing,-,19,56,,,,
90,-,Lindsey Stirling & Mako,Lose You Now,-,16,21,,,,
91,-,santpoort,feather light (feat. Little Green),-,91,1,,,,
92,down,In K & 王忻辰,迷失幻境 (DJ版),87,17,30,,,,
93,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,25,53,,,,
94,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,66,2,,,,
95,-,Yonderling,West Window,-,95,1,,,,
96,-,Tykho,Ears,-,28,21,,,,
97,-,Delayde & tender spring,Warmth (Of Fire),-,35,29,,,,
98,-,Delayde & Hemond,Sombalyer,-,23,44,,,,
99,down,Majent & Funcc.,Autumn Naps,58,17,43,,,,
100,-,DJ TikTok,Kimi No Toriko,-,100,1,,,,
