Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,104,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,108,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,108,,,,
4,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),5,4,4,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,60,,,,
6,up,SHAUN,Way Back Home,6,3,108,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,108,,,,
8,up,NYK,Anxious,26,8,2,,,,
9,up,Martin Arteta,Past Lives,10,1,58,,,,
10,down,Owl City,Fireflies,9,3,108,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,108,,,,
12,up,DJ Mbon Mbon,Dj Salting,16,8,3,,,,
13,up,DJ Mbon Mbon,Dj Bilang Pa Mama Mantu Kita So Siap,13,13,5,,,,
14,down,Petit Biscuit,Sunset Lover,11,5,108,,,,
15,up,HONNE,no song without you,27,3,74,,,,
16,up,Finding Hope,3:00 Am,17,4,108,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),29,6,104,,,,
18,down,clay house,peace,14,9,3,,,,
19,up,Disclosure,Latch (feat. Sam Smith),44,3,108,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),69,20,2,,,,
21,up,Empire of the Sun,Walking On a Dream,31,12,17,,,,
22,down,brillion.,Forest and the Moon,12,11,5,,,,
23,up,Tinman,Sunday,35,13,30,,,,
24,up,NEFFEX,Grateful,76,10,108,,,,
25,up,Hippie Sabotage,Devil Eyes,55,6,108,,,,
26,down,M.I.A.,Bad Girls,19,4,29,,,,
27,up,Kina & yaeow,Wish I Was Better,49,4,86,,,,
28,down,Moledro,Riko,21,14,33,,,,
29,up,HONNE,free love,40,6,29,,,,
30,down,3D Tunnel,In The Living Room,22,16,31,,,,
31,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),71,31,2,,,,
32,up,M.I.A.,Paper Planes,70,15,100,,,,
33,down,Kayba,Sleepsake,24,10,12,,,,
34,up,Yakubu,Dosa,67,23,5,,,,
35,up,Tinman,Story Time,59,20,18,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,13,104,,,,
37,up,M83,Midnight City,56,15,102,,,,
38,down,Living Room,Karma,28,18,21,,,,
39,up,Nite Crawler,Night Stroll,42,17,29,,,,
40,up,Moledro,Piras,46,20,8,,,,
41,up,Chill Patrol,Kattholmen,45,22,20,,,,
42,down,niquo & Nowun,uno,34,15,24,,,,
43,up,Mello Tonin,Birdsong,64,19,28,,,,
44,down,Kurt Stewart & Lomme,Briefly,36,22,16,,,,
45,down,Delayde,North Fell,15,7,107,,,,
46,up,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,52,5,18,,,,
47,down,3D Tunnel,Noting,33,13,23,,,,
48,down,Constantine,Cerulean Twilight,39,17,13,,,,
49,up,"Rain Sounds, Raining Music",Rain 3,81,13,58,,,,
50,up,LuaLua,Bed,60,10,38,,,,
51,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),87,19,42,,,,
52,down,3D Tunnel,Lying In The Stars,48,22,25,,,,
53,down,Tykho,Old Cassette,23,23,7,,,,
54,up,DJ TikTok,DJ Slow Memandangmu,72,18,18,,,,
55,up,afternoon bike ride,Interconnected,57,24,27,,,,
56,up,Moods,Let It Slide,78,33,5,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,3,67,99,2020-10-11,61,2020-11-01
58,up,Alina Baraz,Electric (feat. Khalid),90,14,103,,,,
59,up,M83,Wait,89,13,85,,,,
60,down,Tykho,Wake Up,50,25,26,,,,
61,down,Tykho,Vibraphone,53,15,4,,,,
62,-,Utah,Worth the Weight,-,62,1,,,,
63,down,Yakubu,Bozley,51,16,33,,,,
64,down,fnonose,Empty Space,47,11,14,,,,
65,up,Nite Crawler,Rest,68,16,29,,,,
66,down,Chill Patrol,Tranaroe,20,17,7,,,,
67,down,"Rain Sounds, Raining Music",Rain 1,58,11,73,,,,
68,down,Steezy Prime,Expression (feat. Pointy Features),41,18,34,,,,
69,up,Fred again..,Kahan (Last Year) [feat. Kodak Black],86,69,2,,,,
70,up,brillion. & SwuM,Interweave,75,48,4,,,,
71,up,ងួន សុបិន,ប៉ាក់ពុងវ៉ុង (Remix),82,18,5,,,,
72,down,Sxmniak & coldbrew,Constellations,32,20,38,,,,
73,up,Sweet Medicine,I Love the Night,77,58,8,,,,
74,down,Claptu & Beatmund Noise,Atonia,25,16,4,,,,
75,down,Charmer & Klay & Pointy Features,Lucid Dream,63,16,23,,,,
76,down,Yakubu,Veron,54,13,17,,,,
77,down,Chill Patrol,Soedersved,37,12,4,,,,
78,down,v i v & nobuddy,Tea Rose,74,28,31,,,,
79,down,DJ Mbon Mbon,Dj Aku Kecapean Cari Uang,61,15,7,,,,
80,up,Corre,"A Spark, A Beginning",92,35,4,,,,
81,-,"Rain Sounds, Raining Music",Rain 4,-,34,32,,,,
82,down,Shrimpnose,Cherish,65,20,48,,,,
83,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,80,5,54,,,,
84,-,Shouse,Love Tonight,-,51,4,,,,
85,-,Mild Minds,Movements (Mixed),-,85,1,,,,
86,down,Dream Panda,After the Rain,18,16,4,,,,
87,-,TOR,Lens,-,35,8,,,,
88,down,Somni & Harris Cole,Dusk,66,23,29,,,,
89,up,Frogmonster,Remember Our Summer,95,24,33,,,,
90,-,OFf L,Less,-,90,1,,,,
91,down,LuaLua,Imagination,30,22,16,,,,
92,down,Constantine,Ao,38,14,18,,,,
93,-,Clean Bandit,Higher (feat. iann dior),-,4,38,,,,
94,-,Ikybala,Apa Kabar Mantan,-,94,1,,,,
95,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,84,84,2,,,,
96,-,ODESZA,A Moment Apart,-,60,19,,,,
97,down,Duke Dumont,Ocean Drive,91,26,58,,,,
98,-,FKA twigs,Measure of a Man (feat. Central Cee),-,98,1,,,,
99,down,Delayde & tender spring,The Deafening Sound of Snow,97,24,40,,,,
100,down,lost.mindd,A Distant Memory,43,12,4,,,,
