Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,99,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,103,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,103,,,,
4,up,SHAUN,Way Back Home,4,3,103,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,103,,,,
6,up,Owl City,Fireflies,9,3,103,,,,
7,up,Disclosure,Latch (feat. Sam Smith),22,3,103,,,,
8,up,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,8,7,6,,,,
9,up,Martin Arteta,Past Lives,10,1,53,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,103,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),7,6,99,,,,
12,down,M.I.A.,Bad Girls,5,4,24,,,,
13,down,HONNE,no song without you,12,3,69,,,,
14,up,Finding Hope,3:00 Am,15,4,103,,,,
15,up,DJ Mbon Mbon,Dj Aku Kecapean Cari Uang,26,15,2,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,55,,,,
17,down,Petit Biscuit,Sunset Lover,14,5,103,,,,
18,down,DJ Mbon Mbon,Dj Di Dunia Ini x Papali,17,5,13,,,,
19,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,66,5,49,,,,
20,up,M.I.A.,Paper Planes,24,15,95,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,13,99,,,,
22,-,BAYNK & Tinashe,Esther,-,7,6,,,,
23,down,M83,Midnight City,16,15,97,,,,
24,down,Hippie Sabotage,Devil Eyes,13,6,103,,,,
25,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,19,37,,,,
26,-,Frogmonster,Remember Our Summer,-,24,28,,,,
27,-,Amaranth Cove,When We Were Friends,-,27,1,,,,
28,down,Delayde,North Fell,25,7,102,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,3,62,99,2020-10-11,61,2020-11-01
30,up,HONNE,free love,78,6,24,,,,
31,up,fnonose,Empty Space,44,11,9,,,,
32,-,Shouse,Love Tonight (Edit),-,32,4,,,,
33,down,Duke Dumont,Ocean Drive,32,26,53,,,,
34,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,25,5,,,,
35,down,The Cinematic Orchestra,To Build a Home,27,14,90,,,,
36,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,36,1,,,,
37,up,LuaLua,Imagination,95,22,11,,,,
38,up,LuaLua,Bed,52,10,33,,,,
39,up,Flume,Never Be Like You (feat. Kai),60,4,89,,,,
40,up,Kurt Stewart & Lomme,Briefly,93,22,12,,,,
41,up,DJ Mbon Mbon,Dj Udara Mana Kini Yang Kau Hirup,68,27,10,,,,
42,down,DJ Mbon Mbon,Dj Macarena Viral Tiktok,29,28,5,,,,
43,down,Moledro,Riko,30,14,28,,,,
44,up,Constantine,Ao,75,14,13,,,,
45,up,Tutsss & Sophia Fredskild,Future So Bright,54,45,2,,,,
46,-,NOIXES,Like a Boss,-,46,1,,,,
47,down,Yakubu,Freefall,39,27,4,,,,
48,up,Yakubu,Veron,53,13,13,,,,
49,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,82,,,,
50,down,Empire of the Sun,Walking On a Dream,31,12,12,,,,
51,down,Cashmere Cat,Quit (feat. Ariana Grande),48,20,65,,,,
52,-,Tinman,Sunday,-,13,25,,,,
53,-,Tykho,Old Cassette,-,23,4,,,,
54,-,"Egzod, Maestro Chives & Neoni",Royalty,-,1,2,,,,
55,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,19,,,,
56,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,44,,,,
57,-,James McAlister,Cycle 3,-,53,1,,,,
58,down,"Rain Sounds, Raining Music",Rain 1,56,11,68,,,,
59,-,afternoon bike ride,Interconnected,-,24,24,,,,
60,-,Illenium,Fractures (feat. Nevve),-,24,44,,,,
61,down,NEFFEX,Grateful,20,10,103,,,,
62,-,Yakubu,Bozley,-,16,28,,,,
63,up,Nite Crawler,Rest,84,16,24,,,,
64,-,v i v & nobuddy,Tea Rose,-,28,28,,,,
65,down,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Push Your Mind,57,57,2,,,,
66,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,30,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,30,5,,,,
68,down,Clean Bandit,Higher (feat. iann dior),61,4,35,,,,
69,up,Steezy Prime,Expression (feat. Pointy Features),70,18,29,,,,
70,up,DJ Mbon Mbon,Dj Tutu Slow,79,25,9,,,,
71,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,25,59,,,,
72,down,Kayba,Sleepsake,36,10,7,,,,
73,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,17,73,,,,
74,-,Chill Patrol,Tranaroe,-,17,3,,,,
75,-,Somni & Harris Cole,Dusk,-,23,25,,,,
76,down,Kina & yaeow,Wish I Was Better,42,4,81,,,,
77,-,3D Tunnel,Noting,-,13,19,,,,
78,-,Music Cruncher,Surge,-,78,1,,,,
79,down,Elderbrook,Numb (Chill Mix),74,20,31,,,,
80,up,Nakuru,Always Sometimes,100,12,11,,,,
81,-,Music Cruncher,Pulse,-,81,1,,,,
82,-,TheFatRat & アンジュリー,Close To the Sun,-,30,32,,,,
83,-,Nite Crawler,Night Stroll,-,17,24,,,,
84,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,84,1,,,,
85,-,Moledro,Piras,-,20,4,,,,
86,-,PLÜM,Floating,-,86,2,,,,
87,-,Leif,Every Weather,-,87,1,,,,
88,up,niquo & Nowun,uno,97,15,20,,,,
89,down,Alina Baraz,Electric (feat. Khalid),37,14,98,,,,
90,-,Bonobo,Tides (feat. Jamila Woods),-,55,1,,,,
91,down,Bonobo,Rosewood,40,40,3,,,,
92,down,Andrea Terrano,Timeless Space,35,31,4,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,20,24,92,2021-04-25,92,2021-04-25
94,-,Living Room,Karma,-,18,17,,,,
95,-,Billie Eilish,ocean eyes,-,5,4,67,2019-12-29,67,2019-12-29
96,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],47,47,5,,,,
97,-,Keliris,Okinawa,-,97,1,,,,
98,down,Gustixa,Lemon Tree,71,16,40,,,,
99,-,Sxmniak & coldbrew,Constellations,-,20,34,,,,
100,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,100,1,,,,
