Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,42,,,,
2,up,Øneheart & reidenshi,Snowfall,2,1,27,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,165,,,,
4,up,Martin Arteta,Past Lives,6,1,115,,,,
5,up,Kordhell,Murder In My Mind,5,2,27,,,,
6,up,INTERWORLD,Metamorphosis,7,5,19,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,165,,,,
8,down,Stray Kids,Connected (Bang Chan),3,3,2,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,161,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,117,,,,
11,up,TWISTED,Worth Nothing,13,6,9,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,165,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,14,1,47,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,165,,,,
15,down,Billie Eilish,ocean eyes,12,5,31,67,2019-12-29,67,2019-12-29
16,up,Dxrk ダーク,RAVE,16,6,39,,,,
17,up,Owl City,Fireflies,18,3,165,,,,
18,up,SHAUN,Way Back Home,19,3,165,,,,
19,down,Disclosure,Latch (feat. Sam Smith),17,3,165,,,,
20,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,23,17,11,,,,
21,up,Max Elto,Shadow of the Sun,21,14,38,,,,
22,up,Clean Bandit,Higher (feat. iann dior),22,4,74,,,,
23,up,NewJeans,Attention (Mixed),74,7,2,,,,
24,down,MoonDeity,Neon Blade,20,9,26,,,,
25,up,HONNE,no song without you,25,3,130,,,,
26,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),24,23,6,,,,
27,up,M.I.A.,Bad Girls,27,4,85,,,,
28,up,Petit Biscuit,Sunset Lover,28,5,165,,,,
29,down,Alina Baraz,Electric (feat. Khalid),26,14,139,,,,
30,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,38,30,24,,,,
31,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],29,1,45,87,2020-06-07,87,2020-06-07
32,up,M83,Midnight City,33,15,154,,,,
33,up,Kromattic,mauve,41,33,3,,,,
34,up,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),34,24,8,,,,
35,down,Finding Hope,3:00 Am,30,4,165,,,,
36,down,M.I.A.,Paper Planes,31,15,155,,,,
37,down,Tykho,Bergamot,32,22,10,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),40,6,161,,,,
39,down,FKA twigs,killer,35,11,11,,,,
40,up,Golden Waves,Waterfalls,51,38,3,,,,
41,down,DVRST,Close Eyes,39,28,34,,,,
42,up,Fred again..,Jungle,43,12,6,,,,
43,down,The Cinematic Orchestra,To Build a Home,37,14,148,,,,
44,down,apollw & IzaBeats,memórias póstumas,42,37,6,,,,
45,up,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),91,45,2,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,13,148,,,,
47,up,Lomme,Home At Last,79,45,2,,,,
48,up,The Sound of Quiet,Cozy,78,33,12,,,,
49,up,Ghostface Playa,Why Not,49,28,22,,,,
50,up,Yasumu,Pathways,61,50,2,,,,
51,down,Hippie Sabotage,Devil Eyes,48,6,164,,,,
52,down,Frogmonster,Remember Our Summer,47,24,75,,,,
53,down,Soiboi & Kioshi,The Wind is Ringing,44,39,6,,,,
54,up,Thomorrow,Sakura Snowdrop (Chill Edit),66,54,2,,,,
55,down,g3ox_em,GigaChad Theme (Phonk House Version),50,17,4,,,,
56,down,COLCO,resolving,54,15,29,,,,
57,down,D0d.,True Love,56,36,9,,,,
58,up,maatjet,If tanya (feat. Quai),63,29,25,,,,
59,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,4,50,,,,
60,-,Tiësto & Tate McRae,10:35 (Mixed),-,60,1,,,,
61,-,Acraze,Believe (feat. Goodboys) [Mixed],-,61,1,,,,
62,up,HONNE,free love,65,6,84,,,,
63,down,White Noise,White Noise 90 Minutes,58,42,7,,,,
64,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,36,22,44,,,,
65,down,The Walkers & Alan Walker,Unity,52,23,21,,,,
66,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,66,1,,,,
67,up,PLAYAMANE,MIDNIGHT (feat. Nateki),72,33,25,,,,
68,up,Kina & yaeow,Wish I Was Better,71,4,138,,,,
69,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,54,1,,,,
70,-,Tiësto,The Business (Mixed),-,70,1,,,,
71,down,Mr. Lemon Tea,Mi Muneca (Thailand Style Remix),45,45,3,,,,
72,down,Empire of the Sun,Walking On a Dream,62,12,73,,,,
73,down,PNAU & Troye Sivan,You Know What I Need,55,21,5,,,,
74,down,NEFFEX,Grateful,67,10,163,,,,
75,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,75,1,,,,
76,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,73,1,,,,
77,down,DJ Mbon Mbon,Dj Salting,68,8,59,,,,
78,down,Flume,Never Be Like You (feat. Kai),60,4,138,,,,
79,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),81,19,91,,,,
80,-,LuaLua,Aquatic Life,-,80,1,,,,
81,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,69,40,26,,,,
82,down,Kainbeats,Eclipse,75,32,22,,,,
83,up,Moledro & LuaLua,Harina,92,83,2,,,,
84,down,Home,Resonance,82,34,7,,,,
85,up,Kromattic,violet,87,85,2,,,,
86,down,96 Zeus,Soft Memories,77,24,30,,,,
87,down,Duke Dumont,Ocean Drive,76,26,99,,,,
88,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,82,1,,,,
89,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,84,1,,,,
90,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,83,1,,,,
91,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,-,35,23,,,,
92,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,87,1,,,,
93,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,93,1,,,,
94,down,"Mr. Lemon Tea, HttpDeejay & Dj thailand",Anak (Thailand Style Remix),64,53,14,,,,
95,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,95,1,,,,
96,down,Fred again..,Delilah (pull me out of this),57,27,11,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,-,39,25,,,,
98,-,Gabrielle,Dreams,-,39,28,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix] [Mixed],-,99,1,,,,
100,-,M83,Wait,-,13,114,,,,
