Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,36,,,,
2,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,16,87,2020-06-07,87,2020-06-07
3,up,Kina,Get You the Moon (feat. Snøw),3,1,40,,,,
4,up,HONNE,no song without you,5,3,6,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,40,,,,
6,up,Kina & yaeow,Wish I Was Better,6,4,18,,,,
7,up,SHAUN,Way Back Home,8,3,40,,,,
8,up,Petit Biscuit,Sunset Lover,9,5,40,,,,
9,up,Finding Hope,3:00 Am,10,4,40,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,40,,,,
11,down,HONNE,la la la that’s how it goes,7,4,6,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,40,,,,
13,up,Owl City,Fireflies,18,3,40,,,,
14,down,Kalia Siska,Hareudang,13,11,11,,,,
15,up,SG Lewis & Clairo,Throwaway,23,6,40,,,,
16,up,Surf Mesa,Somewhere (feat. Gus Dapperton),50,16,2,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,3,40,,,,
18,down,Hippie Sabotage,Devil Eyes,14,6,40,,,,
19,up,NEFFEX,Grateful,20,10,40,,,,
20,up,M.I.A.,Paper Planes,26,15,34,,,,
21,up,Finding Hope,Love,28,13,38,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,39,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),25,6,36,,,,
24,down,HONNE,free love,15,6,6,,,,
25,up,HONNE,by my side,29,13,6,,,,
26,down,M83,Midnight City,19,15,38,,,,
27,down,Alina Baraz,Electric (feat. Khalid),22,14,40,,,,
28,down,Flume,Never Be Like You (feat. Kai),21,4,40,,,,
29,up,Elderbrook & Rudimental,Something About You,36,3,40,,,,
30,up,Teqkoi,You Broke My Heart Again (feat. Aiko),39,11,27,,,,
31,up,Duke Dumont,Ocean Drive,54,26,26,,,,
32,up,Delayde,North Fell,57,7,39,,,,
33,down,NEFFEX,Destiny,27,22,30,,,,
34,-,"SG Lewis, Robyn & Channel Tres",Impact,-,14,1,,,,
35,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],48,35,2,,,,
36,up,Shallou & Zachary Knowles,Mutual Love,77,12,21,,,,
37,up,HONNE,iloveyoumorethanicansay,43,15,6,,,,
38,-,Låpsley,Sadness is a Shade of Blue,-,26,15,,,,
39,up,TheFatRat & アンジュリー,Close To the Sun,81,30,4,,,,
40,up,The Cinematic Orchestra,To Build a Home,72,14,30,,,,
41,up,Cosmo's Midnight & Ruel,Down for You,52,15,15,,,,
42,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,34,,,,
43,-,Aquarium Haze,Silent Islands,-,21,1,,,,
44,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,32,13,,,,
45,up,Illenium,Fractures (feat. Nevve),93,24,23,,,,
46,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,22,,,,
47,down,Klyne,Water Flow,44,40,8,,,,
48,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],30,17,34,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,13,37,,,,
50,up,M83,Wait,78,13,39,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,74,1,23,,,,
52,-,The Tech Thieves,Fake,-,52,1,,,,
53,-,Disclosure,Omen (feat. Sam Smith),-,50,5,,,,
54,up,Porter Robinson & Madeon,Shelter,96,37,16,,,,
55,-,Alex Ferrari,Bará Berê,-,55,2,,,,
56,-,NEFFEX,Best of Me,-,56,2,,,,
57,-,v e n n,Changing Minds (feat. Arbee),-,44,6,,,,
58,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,58,4,,,,
59,-,TWO LANES,Lights,-,59,1,,,,
60,-,Låpsley,Ligne 3,-,10,13,,,,
61,up,edapollo,By the River,97,61,2,,,,
62,-,Sol Rising & DJ Taz Rashid,Gathering,-,62,1,,,,
63,-,Chris Mazuera & Brillion,Juniper,-,17,31,,,,
64,-,Emily A. Sprague,Mesa,-,64,1,,,,
65,-,TroyBoi,Do You?,-,58,6,,,,
66,-,White Noise,White Noise 1 Hour Long,-,15,19,,,,
67,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,26,3,,,,
68,up,Else,Paris,68,40,11,,,,
69,down,Hayden James & Icona Pop,Right Time,16,10,13,,,,
70,down,"TheFatRat, Slaydit & Anjulie",Stronger,61,20,18,,,,
71,down,"Rain Sounds, Raining Music",Rain 1,45,11,36,,,,
72,-,HONNE,loving you is so easy,-,27,5,,,,
73,-,Years & Years,Shine,-,73,2,,,,
74,-,Delayde,Quiet Humans,-,11,33,,,,
75,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,75,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,67,2,,,,
77,-,H1 & Essence,Disappear,-,23,30,,,,
78,-,Jungle,Casio,-,78,1,,,,
79,-,RL Grime,I Wanna Know (feat. Daya),-,66,3,,,,
80,-,Kina & darkpassengerxx,Knife in My Heart,-,49,4,,,,
81,-,HONNE,s o c i a l d i s t a n c i n g,-,29,5,,,,
82,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,71,6,,,,
83,down,ROARY,Shelter,59,15,6,,,,
84,down,HONNE,one way to tokyo,37,20,6,,,,
85,-,Serhat Durmus,Yalan,-,40,15,,,,
86,-,Vita Alvia,Perlahan,-,59,2,,,,
87,down,My Wondrous Dream,Sleep Cycle,40,31,7,,,,
88,-,Sean Paul,Get Busy,-,80,1,,,,
89,-,Petit Biscuit,Night Trouble,-,68,2,,,,
90,-,Alaskan Tapes,Sleeping Since Last Year,-,17,5,,,,
91,down,Owl City,Vanilla Twilight,35,35,7,,,,
92,down,"Rain Sounds, Raining Music",Rain 3,46,13,35,,,,
93,-,Marshmello,Summer,-,61,4,,,,
94,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,36,4,,,,
95,-,Shallou & RIAH,Lie,-,34,5,,,,
96,down,Kollen,Golden Hour,65,65,2,,,,
97,-,Llusion,Walk But In a Garden,-,97,1,,,,
98,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),73,27,29,,,,
99,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Relaxing Forest Stream and Wildlife,-,99,1,,,,
100,down,Helios,Silverlight,42,15,5,,,,
