Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,82,,,,
2,up,Martin Arteta,Past Lives,2,1,150,,,,
3,up,Stray Kids,MANIAC,3,1,77,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,200,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,5,200,,,,
6,up,VOJ & Narvent,Memory Reboot,13,5,7,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,152,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,196,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,200,,,,
10,up,Øneheart & reidenshi,Snowfall,12,1,62,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,200,,,,
12,down,Owl City,Fireflies,11,3,200,,,,
13,up,INTERWORLD,Metamorphosis,15,5,54,,,,
14,up,Kordhell,Murder In My Mind,16,2,62,,,,
15,up,S3BZS,Montagem - Pr Funk,18,14,4,,,,
16,up,M83,Midnight City,19,15,189,,,,
17,down,Stray Kids,ITEM,14,1,14,,,,
18,down,Stray Kids,Hall of Fame,17,2,14,,,,
19,up,SHAUN,Way Back Home,20,3,200,,,,
20,up,Maitchhh,Tik (supido),86,20,2,,,,
21,up,Max Elto,Shadow of the Sun,21,14,73,,,,
22,up,Dxrk ダーク,RAVE,26,6,74,,,,
23,up,Alina Baraz,Electric (feat. Khalid),25,14,174,,,,
24,up,Noflik,Local City (Mixed),37,24,3,,,,
25,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,24,24,24,,,,
26,down,g3ox_em,GigaChad Theme (Phonk House Version),23,17,39,,,,
27,down,Disclosure,Latch (feat. Sam Smith),22,3,200,,,,
28,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,35,27,29,,,,
29,up,ITZY,Not Shy (English Ver.),38,21,8,,,,
30,up,Koets,Mooi,43,30,3,,,,
31,up,PNAU & Khalid,The Hard Way,48,12,26,,,,
32,up,The Walkers & Alan Walker,Unity,32,23,56,,,,
33,down,Finding Hope,3:00 Am,27,4,200,,,,
34,down,NBSPLV,The Lost Soul Down,33,18,16,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,44,22,79,,,,
36,down,Glichery,Sea Of Problems,29,22,17,,,,
37,down,VOJ & Narvent,Memory Reboot (Slowed),36,15,6,,,,
38,down,M.I.A.,Bad Girls,28,4,120,,,,
39,up,Lofios,Launch,50,39,3,,,,
40,up,The Cinematic Orchestra,To Build a Home,45,14,183,,,,
41,down,M.I.A.,Paper Planes,40,15,190,,,,
42,up,Moca Cabana,Cuddle Rugs,42,19,31,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,13,183,,,,
44,down,Jai Wolf,Gravity (feat. JMR),31,15,11,,,,
45,up,TWISTED,Worth Nothing,46,6,44,,,,
46,down,MoonDeity,Neon Blade,41,9,61,,,,
47,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,1,80,87,2020-06-07,87,2020-06-07
48,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,57,48,9,,,,
49,up,Petit Biscuit,Sunset Lover,51,5,200,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),47,6,196,,,,
51,up,Softspoken & Less Gravity,Lovetok (Lofi),59,51,3,,,,
52,up,Home,Resonance,60,34,40,,,,
53,up,Khutko & susan,Soroban,61,53,2,,,,
54,up,Empire of the Sun,Walking On a Dream,78,12,107,,,,
55,up,Pearldiver,In Bloom,67,53,3,,,,
56,down,DVRST,Close Eyes,52,28,69,,,,
57,up,Liam Mour,Nineteen Ninety,70,28,37,,,,
58,up,Trankilo,i think i might be in love with you,64,58,2,,,,
59,down,Clean Bandit,Higher (feat. iann dior),39,4,109,,,,
60,up,Véracité,Vallée de Mai,68,60,2,,,,
61,down,Giant Book Sale,Moody,55,32,7,,,,
62,-,OK Chamomile,Gemini,-,62,1,,,,
63,down,Illenium,Fractures (feat. Nevve),54,24,101,,,,
64,down,HONNE,no song without you,49,3,165,,,,
65,up,Quantum Voyage,Atmospheric River,69,28,20,,,,
66,up,NEFFEX,Grateful,99,10,195,,,,
67,down,Duke Dumont,Ocean Drive,62,26,133,,,,
68,-,Aureolin Sky,Cozy Earth,-,68,1,,,,
69,up,Flume,Never Be Like You (feat. Kai),75,4,173,,,,
70,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),79,48,10,,,,
71,-,Khutko & susan,Rainbow Broadcast,-,71,1,,,,
72,-,Arden & Sleep Culture,thaw,-,72,1,,,,
73,down,Frogmonster,Remember Our Summer,53,24,110,,,,
74,down,Hippie Sabotage,Devil Eyes,56,6,198,,,,
75,down,HONNE,free love,73,6,114,,,,
76,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,100,63,17,,,,
77,-,DJ Mbon Mbon,Dj Salting,-,8,79,,,,
78,down,Tykho,Bergamot,65,22,45,,,,
79,down,Billie Eilish,ocean eyes,6,5,66,67,2019-12-29,67,2019-12-29
80,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,-,34,33,,,,
81,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),63,43,2,,,,
82,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),90,66,8,,,,
83,up,Farelane,Moonrise,87,45,5,,,,
84,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,92,32,35,,,,
85,down,maatjet,If tanya (feat. Quai),84,29,59,,,,
86,up,White Noise,White Noise 90 Minutes,89,42,34,,,,
87,-,Sound Bath,At One With Everything,-,87,1,,,,
88,up,Röyksopp,Don't Go,98,22,12,,,,
89,-,Dwipa Nation,DJ Luffy Thai Remix (Remix),-,89,1,,,,
90,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,80,39,40,,,,
91,up,Scammacist,Mind over Matter (Sped up),94,91,3,,,,
92,up,M83,Wait,93,13,125,,,,
93,-,YIIN,HAN,-,93,1,,,,
94,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,97,35,35,,,,
95,down,Aureolin Sky,Ever Slowly,82,56,5,,,,
96,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,54,28,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,-,36,19,,,,
98,down,Franz Djawa,DJ MANIS PIPI CONGKA,76,68,3,,,,
99,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,81,42,28,,,,
100,-,Fred again.. & Obongjayar,adore u,-,35,3,,,,
