Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,95,,,,
2,up,Martin Arteta,Past Lives,3,1,163,,,,
3,down,Stray Kids,MANIAC,2,1,90,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,213,,,,
5,up,Dwipa Nation,DJ Pipi Mimi,5,4,7,,,,
6,up,VOJ & Narvent,Memory Reboot,6,5,20,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,213,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,209,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,213,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,165,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,213,,,,
12,up,Øneheart & reidenshi,Snowfall,12,1,75,,,,
13,up,INTERWORLD,Metamorphosis,17,5,67,,,,
14,up,Owl City,Fireflies,14,3,213,,,,
15,down,M.I.A.,Time Traveller,13,11,6,,,,
16,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],15,15,5,,,,
17,up,VOJ & Narvent,Memory Reboot (Slowed),18,15,19,,,,
18,up,Kordhell,Murder In My Mind,19,2,75,,,,
19,up,SHAUN,Way Back Home,20,3,213,,,,
20,down,april27,Prayer1,16,8,10,,,,
21,up,Max Elto,Shadow of the Sun,21,14,86,,,,
22,up,M83,Midnight City,25,15,202,,,,
23,down,Glichery,Sea Of Problems,22,22,30,,,,
24,up,Fred again.. & Jozzy,ten,77,24,8,,,,
25,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,1,93,87,2020-06-07,87,2020-06-07
26,up,Alina Baraz,Electric (feat. Khalid),29,14,187,,,,
27,up,Randy Zheku,Dance Piraouna,35,15,6,,,,
28,up,Disclosure,Latch (feat. Sam Smith),30,3,213,,,,
29,down,g3ox_em,GigaChad Theme (Phonk House Version),27,17,52,,,,
30,up,Dxrk ダーク,RAVE,31,6,87,,,,
31,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,33,17,12,,,,
32,down,Liam Mour,Nineteen Ninety,28,28,50,,,,
33,down,Boby,Atuna Tufuli,26,22,7,,,,
34,up,Röyksopp,Don't Go,45,22,24,,,,
35,up,Moca Cabana,Cuddle Rugs,36,19,44,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,13,196,,,,
37,up,The Cinematic Orchestra,To Build a Home,43,14,196,,,,
38,up,Stray Kids,Hall of Fame,38,2,27,,,,
39,up,Finding Hope,3:00 Am,40,4,213,,,,
40,down,skyemane,Agora Hills (Sped Up),34,28,6,,,,
41,up,Petit Biscuit,Sunset Lover,67,5,213,,,,
42,up,Empire of the Sun,Walking On a Dream,57,12,120,,,,
43,up,Stray Kids,ITEM,51,1,27,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),54,6,209,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,14,105,,,,
46,down,M.I.A.,Bad Girls,37,4,133,,,,
47,up,Clean Bandit,Higher (feat. iann dior),61,4,122,,,,
48,up,M.I.A.,Paper Planes,52,15,203,,,,
49,down,This View,Park,41,36,12,,,,
50,up,Frogmonster,Remember Our Summer,62,24,123,,,,
51,up,Flume,Never Be Like You (feat. Kai),64,4,186,,,,
52,down,Moca Cabana,Rest Easy,47,44,10,,,,
53,up,maatjet,XTC,92,53,2,,,,
54,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,24,22,92,,,,
55,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),59,42,4,,,,
56,up,ITZY,Not Shy (English Ver.),73,21,21,,,,
57,up,HONNE,no song without you,79,3,178,,,,
58,-,The Living Tombstone,Five Nights at Freddy's,-,58,1,,,,
59,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,44,39,53,,,,
60,up,NBSPLV,The Lost Soul Down,76,18,29,,,,
61,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,-,61,1,,,,
62,up,Yakubu,Kip,71,56,6,,,,
63,-,NUEKI & TOLCHONOV,SO TIRED,-,61,6,,,,
64,down,MoonDeity,Neon Blade,58,9,74,,,,
65,down,Home,Resonance,60,34,53,,,,
66,up,M83,Wait,80,13,133,,,,
67,up,Aureolin Sky,Moonflower,81,45,8,,,,
68,up,Sound Bath,Be Here Now,75,48,3,,,,
69,-,Todd Terje,"Swing Star, Pt. 2",-,62,1,,,,
70,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,46,35,46,,,,
71,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,42,42,40,,,,
72,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,48,32,43,,,,
73,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,50,34,42,,,,
74,up,Hippie Sabotage,Devil Eyes,88,6,211,,,,
75,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,53,36,32,,,,
76,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,113,,,,
77,down,OK Chamomile,Sage,72,47,8,,,,
78,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,63,53,28,,,,
79,up,Kavinsky,Nightcall,86,42,24,,,,
80,up,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,83,53,11,,,,
81,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,55,40,53,,,,
82,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),85,31,45,,,,
83,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,65,36,24,,,,
84,down,The Living Tombstone,Five Nights at Freddy's,32,19,8,,,,
85,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,-,85,1,,,,
86,-,Derrol & Rain Sounds,Rain On a Tent,-,86,1,,,,
87,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,69,69,19,,,,
88,down,PNAU & Khalid,The Hard Way,56,12,39,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,89,1,,,,
90,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,97,49,7,,,,
91,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,-,91,1,,,,
92,up,TWISTED,Worth Nothing,96,6,56,,,,
93,down,wooll,Midnight Glow,87,47,3,,,,
94,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,70,67,14,,,,
95,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,68,6,,,,
96,-,NEFFEX,Grateful,-,10,206,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,-,97,1,,,,
98,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,66,45,42,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,50,16,,,,
100,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,68,60,19,,,,
