Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,16,1,2,,,,
2,down,ITZY,Not Shy,1,1,7,46,2020-08-23,34,2020-08-30
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,121,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,125,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,125,,,,
6,up,Martin Arteta,Past Lives,7,1,75,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,77,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,125,,,,
9,up,Owl City,Fireflies,11,3,125,,,,
10,down,SHAUN,Way Back Home,8,3,125,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,125,,,,
12,up,Petit Biscuit,Sunset Lover,13,5,125,,,,
13,down,Finding Hope,3:00 Am,10,4,125,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),14,6,121,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,3,125,,,,
16,up,M.I.A.,Paper Planes,21,15,115,,,,
17,down,Stray Kids,CHEESE,15,14,7,,,,
18,down,HONNE,no song without you,12,3,91,,,,
19,up,Empire of the Sun,Walking On a Dream,19,12,34,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,14,110,,,,
21,up,Hippie Sabotage,Devil Eyes,25,6,125,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,13,113,,,,
23,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),33,19,52,,,,
24,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),20,4,21,,,,
25,down,Stray Kids,Hellevator,17,17,6,,,,
26,down,DJ Mbon Mbon,Dj Salting,23,8,20,,,,
27,up,Gustixa,Happy,30,16,2,,,,
28,up,Kina & yaeow,Wish I Was Better,43,4,102,,,,
29,up,Adam Bokesch,Eternal Forest,82,24,2,,,,
30,down,HONNE,free love,28,6,46,,,,
31,up,Moledro,Riko,77,14,50,,,,
32,up,NEFFEX,Grateful,67,10,125,,,,
33,up,Cosmere,Remember,98,10,2,,,,
34,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),27,14,8,,,,
35,up,Flume,Never Be Like You (feat. Kai),83,4,103,,,,
36,down,M83,Midnight City,29,15,118,,,,
37,down,Delayde,North Fell,31,7,124,,,,
38,up,Duke Dumont,Ocean Drive,47,26,67,,,,
39,down,M.I.A.,Bad Girls,24,4,46,,,,
40,-,Critlo~zen,Bloomin',-,23,1,,,,
41,up,Constantine,Ao,46,14,35,,,,
42,-,Max Elto,Shadow of the Sun,-,14,2,,,,
43,down,clay house,peace,34,9,20,,,,
44,up,Frogmonster,Remember Our Summer,76,24,41,,,,
45,-,LuaLua,Blind,-,43,9,,,,
46,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Rain With Light Thunder,74,46,3,,,,
47,down,3D Tunnel,In The Living Room,32,16,48,,,,
48,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,17,83,,,,
49,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,49,2,,,,
50,up,Mello Tonin,Birdsong,78,19,45,,,,
51,up,niquo & Nowun,uno,75,15,41,,,,
52,down,brillion.,Forest and the Moon,38,11,22,,,,
53,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,96,53,4,,,,
54,up,Oatmello & Tah.,Kindness,81,14,9,,,,
55,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,54,22,6,,,,
56,down,LuaLua,Bed,26,10,54,,,,
57,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,50,32,4,,,,
58,-,Constantine,Cerulean Twilight,-,17,28,,,,
59,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,55,39,5,,,,
60,down,BAYNK & Tinashe,Esther,41,7,12,,,,
61,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep With,62,61,3,,,,
62,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,36,36,4,,,,
63,-,Tinman,Sunday,-,13,46,,,,
64,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Peaceful Rain,-,60,3,,,,
65,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,70,42,4,,,,
66,down,Living Room,Karma,48,18,38,,,,
67,-,Bcalm,Beyond,-,34,3,,,,
68,-,Tinman,Story Time,-,20,33,,,,
69,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,88,69,2,,,,
70,up,T3nzu,Drive Forever,73,50,2,,,,
71,down,fnonose,Empty Space,37,11,31,,,,
72,up,Chill Patrol,Tranaroe,79,17,23,,,,
73,down,pecna & clay house,rest,42,27,4,,,,
74,down,Yakubu,Bozley,45,16,49,,,,
75,-,Nite Crawler,Rest,-,16,45,,,,
76,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,35,35,4,,,,
77,-,Dream Panda,After the Rain,-,16,20,,,,
78,up,lost.mindd,A Distant Memory,86,12,20,,,,
79,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Ambience,65,65,3,,,,
80,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain To Fall Asleep,64,64,2,,,,
81,-,Claptu & Beatmund Noise,Atonia,-,16,20,,,,
82,-,Joe Kirby,Sun Kissed,-,12,1,,,,
83,-,"Egzod, Maestro Chives & Neoni",Royalty,-,1,7,,,,
84,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Sleep To,93,67,4,,,,
85,up,Soimah Pancawati,Kurang Sexy (Libertaria Remix),99,85,2,,,,
86,-,Kurt Stewart & Lomme,Briefly,-,22,31,,,,
87,-,Tykho,Old Cassette,-,23,23,,,,
88,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,52,34,4,,,,
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,30,6,,,,
90,down,Polo & Pan,Feel Good,51,51,10,,,,
91,down,LuaLua,Imagination,57,22,33,,,,
92,-,Charmer & Klay & Pointy Features,Lucid Dream,-,16,36,,,,
93,-,goosetaf,Familiar Feeling,-,93,1,,,,
94,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,60,40,4,,,,
95,up,Shouse,Love Tonight,100,51,14,,,,
96,down,HONNE,la la la that’s how it goes,53,4,25,,,,
97,-,Aesthetic Sounds,Golden Hour,-,97,1,,,,
98,down,Kayba,Sleepsake,56,10,29,,,,
99,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,94,36,4,,,,
100,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,5,57,,,,
