Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,2,,,,
3,up,Elderbrook & Rudimental,Something About You,3,3,2,,,,
4,up,SHAUN,Way Back Home,4,3,2,,,,
5,up,FKA twigs,sad day,9,5,2,,,,
6,up,Petit Biscuit,Sunset Lover,7,5,2,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,5,2,,,,
8,down,SG Lewis & Clairo,Throwaway,6,6,2,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,2,,,,
10,down,Finding Hope,3:00 Am,8,4,2,,,,
11,up,Owl City,Fireflies,14,3,2,,,,
12,up,Snakehips,Summer Fade (feat. Anna of the North),12,12,2,,,,
13,down,Elderbrook & Rudimental,Something About You (Chill Mix),11,11,2,,,,
14,up,Hippie Sabotage,Devil Eyes,21,6,2,,,,
15,up,Alina Baraz,Electric (feat. Khalid),16,14,2,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,2,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,13,2,,,,
18,up,Disclosure,Latch (feat. Sam Smith),25,3,2,,,,
19,down,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],13,12,2,,,,
20,down,NEFFEX,Grateful,17,10,2,,,,
21,down,Flume,Never Be Like You (feat. Kai),18,4,2,,,,
22,down,Ekali,Back To You (feat. Kiiara),15,15,2,,,,
23,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,21,2,,,,
24,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],72,17,2,,,,
25,up,Låpsley,My Love Was Like the Rain,40,17,2,,,,
26,up,Flume,Rushing Back (feat. Vera Blue),43,26,2,,,,
27,up,Finding Hope,Love,36,13,2,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,2,,,,
29,up,Duke Dumont,Ocean Drive,69,26,2,,,,
30,up,Hayden James,Nowhere to Go (with NAATIONS),37,30,2,,,,
31,down,CG5,Absolutely Anything (feat. Or3o),24,24,2,,,,
32,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,1,,,,
33,down,SebastiAn,Doorman (feat. Syd),32,32,2,,,,
34,-,Shallou & RIAH,Lie,-,34,1,,,,
35,up,Alex Lustig & Makk Mikkael,Shallow Breathing,79,35,2,,,,
36,up,M.I.A.,Paper Planes,76,15,2,,,,
37,down,ODESZA,Loyal,30,30,2,,,,
38,-,Alex Lustig,Stardust,-,29,1,,,,
39,down,M83,Midnight City,28,15,2,,,,
40,-,SHAUN,Bad Habits,-,40,1,,,,
41,up,Model Man,Ross,57,32,2,,,,
42,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,31,1,,,,
43,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,1,,,,
44,down,Kina,I Still Dream of You (feat. Thomas Reid),22,12,2,,,,
45,-,Sega Bodega,U Suck,-,45,1,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),23,23,2,,,,
47,down,FKA twigs,Cellophane,31,21,2,,,,
48,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,30,1,,,,
49,-,Illenium,Fractures (feat. Nevve),-,24,1,,,,
50,down,FKA twigs,holy terrain (feat. Future),19,19,2,,,,
51,down,FKA twigs,home with you,29,29,2,,,,
52,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,31,1,,,,
53,down,FKA twigs,mirrored heart,47,47,2,,,,
54,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,54,1,,,,
55,-,Petit Biscuit & JP Cooper,We Were Young,-,16,1,,,,
56,down,FKA twigs,fallen alien,35,35,2,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),75,32,2,,,,
58,up,Porter Robinson & Madeon,Shelter,92,37,2,,,,
59,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,57,1,,,,
60,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),27,27,2,,,,
61,-,M83,Wait,-,13,1,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,14,1,,,,
63,-,Hayden James,Between Us (feat. Panama),-,56,1,,,,
64,down,FKA twigs,mary magdalene,33,33,2,,,,
65,-,The Glass Arcade,A Morning Odyssey,-,21,1,,,,
66,-,RL Grime,I Wanna Know (feat. Daya),-,66,1,,,,
67,down,FKA twigs,thousand eyes,48,48,2,,,,
68,-,Ofenbach,Insane,-,36,1,,,,
69,-,Disclosure,Magnets (feat. Lorde),-,69,1,,,,
70,-,f(x),Nu Abo,-,40,1,,,,
71,-,Hypnosis Therapy,Tender Sleep,-,71,1,,,,
72,-,Hypnosis Therapy,Tired of Insomnia,-,72,1,,,,
73,-,Hypnosis Therapy,Dream Chaser,-,73,1,,,,
74,-,Nanda Lia,Bukan Kaleng Kaleng,-,74,1,,,,
75,-,Hypnosis Therapy,Calming Down,-,75,1,,,,
76,down,FKA twigs,daybed,60,60,2,,,,
77,down,Orheyn,Lay Lay (Akra Remix),55,55,2,,,,
78,down,Marconi Union,"Weightless, Pt. 1",42,29,2,,,,
79,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
80,-,Rain Sounds,Relaxing Rain,-,24,1,,,,
81,-,Kidswaste,Free,-,69,1,,,,
82,down,"Rain Sounds, Raining Music",Rain 3,41,13,2,,,,
83,-,Yas,Empty Crown,-,83,1,,,,
84,-,Marian Hill,Down,-,42,1,,,,
85,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,67,1,,,,
86,-,Russ Young,Polaris,-,86,1,,,,
87,-,Owl City,Vanilla Twilight,-,35,1,,,,
88,-,Filous,Goodbye (feat. Mat Kearney),-,66,1,,,,
89,-,Hoaprox,Ngau Hung,-,86,1,,,,
90,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,90,1,,,,
91,-,Finding Hope,Without You (feat. Holly Drummond),-,57,1,,,,
92,-,Nils Frahm,Talisman,-,45,1,,,,
93,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,78,1,,,,
94,down,"Rain Sounds, Raining Music",Rain 1,51,11,2,,,,
95,-,Hypnosis Therapy,Sleeping Music (Binaural Beats),-,95,1,,,,
96,-,David Guetta,Titanium (feat. Sia),-,28,1,,,,
97,-,Cloudchord & G Mills,Bodega Grapes,-,97,1,,,,
98,-,TroyBoi,Do You?,-,58,1,,,,
99,-,ODESZA,Kusanagi,-,99,1,,,,
100,-,Years & Years,Shine,-,73,1,,,,
