Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,12,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,12,,,,
4,up,SHAUN,Way Back Home,4,3,12,,,,
5,up,Elderbrook & Rudimental,Something About You,5,3,12,,,,
6,up,Petit Biscuit,Sunset Lover,7,5,12,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,12,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,12,,,,
9,up,Finding Hope,3:00 Am,9,4,12,,,,
10,up,Hippie Sabotage,Devil Eyes,10,6,12,,,,
11,up,NEFFEX,Grateful,13,10,12,,,,
12,up,Shallou & Daya,Older,12,12,3,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,3,12,,,,
14,up,SG Lewis & Clairo,Throwaway,19,6,12,,,,
15,up,Flume,Never Be Like You (feat. Kai),20,4,12,,,,
16,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),35,16,2,,,,
17,down,"Rain Sounds, Raining Music",Rain 1,15,11,12,,,,
18,down,Owl City,Fireflies,14,3,12,,,,
19,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,11,11,3,,,,
20,down,Alina Baraz,Electric (feat. Khalid),18,14,12,,,,
21,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,21,12,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,13,12,,,,
23,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],22,17,12,,,,
24,up,Låpsley,Ligne 3,25,10,8,,,,
25,down,"Rain Sounds, Raining Music",Rain 3,21,13,12,,,,
26,up,M83,Wait,40,13,11,,,,
27,up,Finding Hope,Love,52,13,12,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,12,,,,
29,up,"Rain Sounds, Raining Music",Rain 2,30,23,10,,,,
30,down,E/E & Naim Daniel,Adakah Kau Menungguku,17,11,4,,,,
31,-,Snakehips,Summer Fade (feat. Anna of the North),-,12,7,,,,
32,up,Kina,I Still Dream of You (feat. Thomas Reid),68,12,12,,,,
33,up,M83,Midnight City,43,15,12,,,,
34,up,Elderbrook & Rudimental,Something About You (Chill Mix),66,11,12,,,,
35,-,Damon Empero,Vacation (feat. Veronica),-,35,5,,,,
36,down,MixAndMash,Buttercup,34,18,9,,,,
37,down,EME BE,Mi Muñeca (feat. Frank Leuna & Henry Rou) [Latin Radio Edit],26,12,12,,,,
38,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,38,3,,,,
39,down,M.I.A.,Paper Planes,36,15,12,,,,
40,-,Duke Dumont,Ocean Drive,-,26,10,,,,
41,up,Serhat Durmus,Hislerim (feat. Zerrin),46,6,9,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,83,1,10,,,,
43,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,31,10,,,,
44,-,EME BE,Mi Muñeca (feat. Fran Leuna & Henry Rou),-,44,1,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,27,12,,,,
46,up,Akureyri,Filterscape,91,46,6,,,,
47,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,32,9,,,,
48,down,"Rain Sounds, Raining Music",Rain 8,29,29,7,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl,-,49,2,,,,
50,down,v e n n,Ebbtide,28,28,3,,,,
51,-,The Glass Arcade,A Morning Odyssey,-,21,8,,,,
52,-,Model Man,Ross,-,32,8,,,,
53,up,xerLK,Amoroso,73,53,4,,,,
54,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,11,,,,
55,-,Sleepy Fish,Slow Dance,-,41,5,,,,
56,down,"Rain Sounds, Raining Music",Rain 4,38,34,8,,,,
57,down,Delayde,North Fell,32,7,11,,,,
58,up,BONNIE X CLYDE,The Unknown,93,58,2,,,,
59,-,Rain Sounds,Relaxing Rain,-,24,9,,,,
60,down,The Golden Islands,Evening Chants in the Samadhi Hall,47,38,9,,,,
61,down,Arbee,Pris,33,33,2,,,,
62,-,Above & Beyond,Night Light (Edit),-,62,1,,,,
63,up,G Mills,Lilac,75,13,10,,,,
64,down,NEFFEX,Destiny,45,22,5,,,,
65,-,Delayde,Quiet Humans,-,11,7,,,,
66,up,Rae Morris,Wait for the Rain,72,55,6,,,,
67,-,Hayden James,Between Us (feat. Panama),-,56,4,,,,
68,-,LFO Waves,Underwater Gold Dust.,-,33,3,,,,
69,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,61,4,,,,
70,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,54,3,,,,
71,up,HM Surf,Couch Day,74,17,5,,,,
72,down,Flume,Rushing Back (feat. Vera Blue),71,26,11,,,,
73,-,xerLK,Toulouse,-,68,5,,,,
74,-,Physical Dreams,Meditations Nº11,-,55,4,,,,
75,-,ASTRON,Moonwake,-,75,2,,,,
76,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,57,3,,,,
77,down,Cooper Sams,Deep Dreams,44,31,7,,,,
78,down,Behind Clouds,Self-Love (Instrumental),57,24,6,,,,
79,down,Neural Oscillations,Sand Vibration,61,46,4,,,,
80,-,Emerald High,Rural Landscapes,-,30,3,,,,
81,down,Rain Sounds,Rain Sounds,56,26,8,,,,
82,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,29,5,,,,
83,down,Spuds & Aina Abdul,Ghost,42,28,7,,,,
84,-,ANDYL,Drifting,-,48,4,,,,
85,-,ADAM TK,V10,-,54,6,,,,
86,-,Illenium,Fractures (feat. Nevve),-,24,7,,,,
87,down,Jónsi & Alex Somers,Hundslappadrífa,58,46,10,,,,
88,-,Christopher Willits,Pacific 1,-,50,2,,,,
89,down,Aso,Layover,78,47,8,,,,
90,-,Neural Oscillations,Brain Imaging,-,71,3,,,,
91,-,Aerial Love,Breeze,-,44,5,,,,
92,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,25,11,,,,
93,-,xerLK,Try Happiness,-,62,6,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,67,1,,,,
95,up,sagun,Circles,97,28,2,,,,
96,-,Alaskan Tapes,On Deer Island,-,67,6,,,,
97,-,Serhat Durmus,Yalan,-,40,1,,,,
98,-,Porter Robinson & Madeon,Shelter,-,37,6,,,,
99,down,Yorokobi,Sphere,76,74,4,,,,
100,-,Empire of the Sun,Walking On a Dream,-,12,1,,,,
