Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,41,,,,
2,down,Øneheart & reidenshi,Snowfall,1,1,26,,,,
3,-,Stray Kids,Connected (Bang Chan),-,3,1,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,164,,,,
5,down,Kordhell,Murder In My Mind,3,2,26,,,,
6,down,Martin Arteta,Past Lives,4,1,114,,,,
7,up,INTERWORLD,Metamorphosis,8,5,18,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,164,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,160,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,116,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,164,,,,
12,up,Billie Eilish,ocean eyes,14,5,30,67,2019-12-29,67,2019-12-29
13,up,TWISTED,Worth Nothing,15,6,8,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,11,1,46,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,164,,,,
16,down,Dxrk ダーク,RAVE,13,6,38,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,3,164,,,,
18,up,Owl City,Fireflies,18,3,164,,,,
19,up,SHAUN,Way Back Home,19,3,164,,,,
20,up,MoonDeity,Neon Blade,23,9,25,,,,
21,up,Max Elto,Shadow of the Sun,21,14,37,,,,
22,up,Clean Bandit,Higher (feat. iann dior),24,4,73,,,,
23,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,20,17,10,,,,
24,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),25,23,5,,,,
25,up,HONNE,no song without you,26,3,129,,,,
26,up,Alina Baraz,Electric (feat. Khalid),32,14,138,,,,
27,up,M.I.A.,Bad Girls,33,4,84,,,,
28,up,Petit Biscuit,Sunset Lover,36,5,164,,,,
29,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,1,44,87,2020-06-07,87,2020-06-07
30,up,Finding Hope,3:00 Am,34,4,164,,,,
31,up,M.I.A.,Paper Planes,42,15,154,,,,
32,down,Tykho,Bergamot,31,22,9,,,,
33,down,M83,Midnight City,30,15,153,,,,
34,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),29,24,7,,,,
35,down,FKA twigs,killer,17,11,10,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,44,22,43,,,,
37,up,The Cinematic Orchestra,To Build a Home,37,14,147,,,,
38,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,40,30,23,,,,
39,down,DVRST,Close Eyes,28,28,33,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),35,6,160,,,,
41,up,Kromattic,mauve,89,33,2,,,,
42,down,apollw & IzaBeats,memórias póstumas,38,37,5,,,,
43,down,Fred again..,Jungle,22,12,5,,,,
44,down,Soiboi & Kioshi,The Wind is Ringing,39,39,5,,,,
45,up,Mr. Lemon Tea,Mi Muneca (Thailand Style Remix),67,45,2,,,,
46,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,4,49,,,,
47,up,Frogmonster,Remember Our Summer,49,24,74,,,,
48,up,Hippie Sabotage,Devil Eyes,48,6,163,,,,
49,down,Ghostface Playa,Why Not,47,28,21,,,,
50,-,g3ox_em,GigaChad Theme (Phonk House Version),-,17,3,,,,
51,up,Golden Waves,Waterfalls,91,38,2,,,,
52,down,The Walkers & Alan Walker,Unity,45,23,20,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,13,147,,,,
54,down,COLCO,resolving,43,15,28,,,,
55,down,PNAU & Troye Sivan,You Know What I Need,41,21,4,,,,
56,down,D0d.,True Love,46,36,8,,,,
57,up,Fred again..,Delilah (pull me out of this),71,27,10,,,,
58,up,White Noise,White Noise 90 Minutes,68,42,6,,,,
59,up,Kordhell,Scopin,95,59,2,,,,
60,down,Flume,Never Be Like You (feat. Kai),59,4,137,,,,
61,-,Yasumu,Pathways,-,50,1,,,,
62,up,Empire of the Sun,Walking On a Dream,76,12,72,,,,
63,up,maatjet,If tanya (feat. Quai),92,29,24,,,,
64,down,"Mr. Lemon Tea, HttpDeejay & Dj thailand",Anak (Thailand Style Remix),53,53,13,,,,
65,down,HONNE,free love,51,6,83,,,,
66,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,54,1,,,,
67,down,NEFFEX,Grateful,62,10,162,,,,
68,down,DJ Mbon Mbon,Dj Salting,61,8,58,,,,
69,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,-,40,25,,,,
70,down,Meraki,Funa,54,54,3,,,,
71,up,Kina & yaeow,Wish I Was Better,72,4,137,,,,
72,down,PLAYAMANE,MIDNIGHT (feat. Nateki),64,33,24,,,,
73,up,Glisz,As We Fall (feat. Diamonde),73,73,3,,,,
74,-,NewJeans,Attention (Mixed),-,7,1,,,,
75,down,Kainbeats,Eclipse,52,32,21,,,,
76,up,Duke Dumont,Ocean Drive,77,26,98,,,,
77,down,96 Zeus,Soft Memories,55,24,29,,,,
78,up,The Sound of Quiet,Cozy,86,33,11,,,,
79,-,Lomme,Home At Last,-,45,1,,,,
80,down,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),69,45,25,,,,
81,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),79,19,90,,,,
82,up,Home,Resonance,82,34,6,,,,
83,down,Cammie & Drrreems,Over the Misty Mountains,65,18,38,,,,
84,-,MC ORSEN,WARNING (Sped Up),-,62,4,,,,
85,up,Cashmere Cat,Quit (feat. Ariana Grande),100,20,82,,,,
86,down,FKJ & Santana,Greener,57,43,3,,,,
87,-,Kromattic,violet,-,85,1,,,,
88,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),78,14,46,,,,
89,down,Illenium,Fractures (feat. Nevve),75,24,73,,,,
90,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,81,32,24,,,,
91,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,45,1,,,,
92,-,Moledro & LuaLua,Harina,-,83,1,,,,
93,-,Gustixa,Lemon Tree,-,16,59,,,,
94,-,Kkz D Blg,Nan Ko Paham (DJ Version),-,94,1,,,,
95,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Sleep Ambience,-,65,7,,,,
96,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,81,2,,,,
97,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,96,34,22,,,,
98,-,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),-,35,14,,,,
99,down,Dwipa Nation,DJ Nirvana x Spin Back Slow Bass (Remix),83,83,3,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,93,,,,
