Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Primordial Theater,2,1,5,,,,
2,-,Jacky Cheung,又十年,-,2,1,,,,
3,up,Zhang Zhe Han,Journey,3,1,7,,,,
4,up,NewJeans,OMG,6,2,8,,,,
5,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),5,3,11,,,,
6,up,優里,恋人じゃなくなった日,52,6,2,,,,
7,up,Accusefive,帶你飛,14,7,2,,,,
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,2,59,,,,
9,down,DJ小鱼儿,黑桃A,7,3,15,,,,
10,down,Miley Cyrus,Flowers,8,3,7,,,,
11,up,A-Lin,你是我的歌 (《不二兄弟》電影主題曲),41,11,2,,,,
12,down,10-FEET,第ゼロ感,4,1,7,,,,
13,down,宇多田ヒカル,First Love (2022 Mix),12,1,12,,,,
14,up,林姍,粉紅超跑,31,4,2,,,,
15,up,LBI利比,小城夏天,19,5,31,,,,
16,up,Accusefive,一念之間,18,16,2,,,,
17,down,Zhang Zhe Han,Lost Glacier,1,1,2,,,,
18,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],37,18,6,,,,
19,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),85,4,10,,,,
20,down,BSS,Fighting (feat. Lee Young Ji),15,4,3,,,,
21,up,imase,NIGHT DANCER,78,6,5,,,,
22,down,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,68,,,,
23,up,星野,晚風告白,35,7,16,,,,
24,-,王一博,像陽光那樣,-,11,1,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),25,1,55,,,,
26,-,星街すいせい,みちづれ - From THE FIRST TAKE,-,26,1,,,,
27,down,Hoshimachi Suisei,Stellar Stellar - From THE FIRST TAKE,10,10,3,,,,
28,down,告五人,給你一瓶魔法藥水,23,20,10,,,,
29,down,告五人,在這座城市遺失了你,24,6,91,,,,
30,up,告五人,愛人錯過,33,5,47,,,,
31,up,于冬然,聽說你,48,7,25,,,,
32,-,小阿七,從前說,-,3,57,,,,
33,down,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",11,11,18,,,,
34,-,魚丁糸,藍眼睛(魚版),-,34,1,,,,
35,up,NewJeans,Ditto,57,5,10,,,,
36,up,宇多田ヒカル,First Love (Live 2023),88,36,2,,,,
37,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,31,7,,,,
38,-,Marz23,情勒 GASLIGHT (feat. ØZI),-,18,1,,,,
39,-,Adele,Rolling In the Deep,-,39,10,,,,
40,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),71,2,119,,,,
41,-,チュウ & KIM YO HAN,Let′s Love,-,41,1,,,,
42,up,Kenshi Yonezu,KICK BACK,81,1,19,,,,
43,-,林彥俊 & 潘藝琳,沿著破舊的表鏈 (音樂劇《我在時間盡頭等你》唱段),-,43,1,,,,
44,-,BOXING葛西瓦,我愛你沒有辦法,-,32,1,,,,
45,-,Halsey,Die 4 Me,-,45,1,,,,
46,-,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),-,36,2,,,,
47,down,周杰倫,告白氣球,44,26,71,,,,
48,-,RADWIMPS,すずめ (feat. 十明),-,1,5,,,,
49,-,茄子蛋,閣愛妳一擺,-,2,52,,,,
50,-,周杰倫,簡單愛,-,38,4,,,,
51,up,NewJeans,Hype Boy,56,16,15,,,,
52,down,K6劉家凱,Come with Me (feat. 林柏宏) [《關於我和鬼變成家人的那件事》電影插曲],42,42,2,,,,
53,down,OneRepublic,I Ain't Worried,50,1,33,,,,
54,-,Li Ronghao,The Dark Plum Sauce,-,2,1,,,,
55,down,WANDS,世界が終るまでは…,13,5,58,,,,
56,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,38,1,98,,,,
57,up,YOASOBI,The Blessing,65,2,21,,,,
58,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",58,1,26,,,,
59,-,Olly Murs,That Girl,-,59,1,,,,
60,down,Sasha Sloan,Dancing With Your Ghost,20,4,51,,,,
61,-,大欢,三生石下,-,61,1,,,,
62,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,1,15,,,,
63,down,王菲,如愿,30,30,8,,,,
64,up,MAMAMOO,MMM Simile (Live ver.),64,64,2,,,,
65,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,12,,,,
66,-,宇多田光,Rule (君に夢中) [Live 2023],-,66,1,,,,
67,-,Jay Chou & Lara Veronin,珊瑚海,-,55,3,,,,
68,down,LINKIN PARK,Lost,49,23,3,,,,
69,-,Stray Kids,There,-,69,1,,,,
70,-,Shane Filan,Beautiful in White,-,46,7,,,,
71,-,李杰明 & 陳忻玥,I'm Alive,-,12,6,,,,
72,-,Katie Sky,Monsters,-,44,11,,,,
73,up,告五人,帶我去找夜生活,76,18,7,,,,
74,up,Sodagreen,小情歌,83,52,4,,,,
75,-,Ed Sheeran,Shape of You,-,31,27,94,2020-01-05,94,2020-01-05
76,-,Rihanna,Diamonds,-,76,1,,,,
77,-,Mao Bu Yi & Zhou Shen,家鄉人,-,77,1,,,,
78,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,34,,,,
79,-,Steve Chou,黃昏,-,13,16,,,,
80,-,魚丁糸,無與倫比的美麗 (魚版),-,25,3,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,26,,,,
82,down,TWICE,MOONLIGHT SUNRISE,22,4,6,,,,
83,-,Ado,アタシは問題作,-,83,1,,,,
84,-,周杰倫,青花瓷,-,40,31,,,,
85,down,Renran,飞鸟和蝉,53,1,127,,,,
86,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],68,1,12,,,,
87,down,蔡健雅,Letting Go,59,7,33,,,,
88,down,Aimer,残響散歌,47,2,31,,,,
89,-,Ed Sheeran,Perfect,-,25,65,73,2019-10-06,58,2019-10-20
90,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,90,,,,
91,-,張遠,嘉賓,-,10,51,,,,
92,down,大黒摩季,あなただけ見つめてる,55,20,16,,,,
93,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,26,,,,
94,-,BLACKPINK,As If It's Your Last,-,9,8,,,,
95,-,Bon Jovi,It's My Life,-,35,6,,,,
96,-,ZICO,Any Song,-,1,33,,,,
97,-,Sia,Unstoppable,-,20,20,81,2019-11-10,81,2019-11-10
98,-,傅又宣-傅珮嘉,愛.這件事情,-,98,1,,,,
99,-,YOASOBI,夜に駆ける,-,7,105,84,2020-06-07,53,2020-08-09
100,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,100,1,,,,
