Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,劉若英,各自安好,3,1,2,,,,
2,up,黃霄雲,星辰大海,6,1,10,,,,
3,down,Renran,飞鸟和蝉,2,1,35,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,3,,,,
5,down,五月天,因為你 所以我,4,1,15,,,,
6,down,R3HAB & 蔡依林,Stars Align,1,1,3,,,,
7,up,王忻辰 & 蘇星婕,清空,23,5,8,,,,
8,-,BTS,Film out,-,8,1,13,2021-04-11,13,2021-04-11
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,32,,,,
10,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),42,10,19,,,,
11,up,告五人,在這座城市遺失了你,11,6,14,,,,
12,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),5,2,4,,,,
13,-,G.E.M.,Superpower,-,3,1,,,,
14,up,棉花糖,我常常想起你,28,14,2,,,,
15,down,IU,Lilac,12,12,2,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,4,3,56,2021-03-21,1,2021-03-28
17,-,TAEMIN,My Day,-,17,1,,,,
18,up,YOASOBI,夜に駆ける,49,7,43,84,2020-06-07,53,2020-08-09
19,down,ROSÉ,On The Ground,7,1,4,2,2021-03-21,2,2021-03-21
20,up,程響,四季予你,22,3,13,,,,
21,up,梦然,少年,77,3,51,,,,
22,down,艾薇,失重前幸褔,21,12,12,,,,
23,up,蔡恩雨,阿拉斯加海灣,64,11,12,,,,
24,-,HOSHI,Spider,-,24,1,,,,
25,-,en,間距,-,5,16,,,,
26,down,大籽,白月光与朱砂痣,18,1,12,,,,
27,-,วิน เมธวิน,"Ten Years Later (เพลงประกอบภาพยนตร์ ""เพราะเราคู่กัน The Movie"")",-,27,1,,,,
28,down,YOASOBI,Comet,15,2,7,,,,
29,down,Jackson Wang,LMLY,25,25,2,,,,
30,-,Kim Sung Kyu,HUSH,-,30,1,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,6,5,6,2021-03-14,2,2021-05-09
32,up,LiSA,炎,52,1,25,47,2020-10-25,41,2020-11-15
33,up,蕭煌奇,送予你的歌,88,33,2,,,,
34,down,IU,Celebrity,16,1,10,69,2021-02-07,69,2021-02-07
35,down,鍾漢良,落墨(電視劇《錦心似玉》片尾曲),32,7,4,,,,
36,up,Jessi,What Type of X,36,28,3,,,,
37,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),14,14,56,,,,
38,up,YOASOBI,Monster,40,5,13,,,,
39,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,63,,,,
40,down,宇多田ヒカル,One Last Kiss,31,1,4,,,,
41,-,草爺,兄弟你說,-,3,37,,,,
42,up,王琪,可可托海的牧羊人,51,16,19,,,,
43,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,19,19,3,,,,
44,-,不知火フレア,Smile & Go!!,-,44,1,,,,
45,up,IU,Eight (feat. SUGA),65,1,31,67,2020-05-10,67,2020-05-10
46,-,玖壹壹,LOCAL,-,22,14,,,,
47,-,เอิร์ท พิรพัฒน์,"นิทานพันดาว (ภูผา Version) [เพลงประกอบซีรีส์ ""นิทานพันดาว""]",-,47,1,,,,
48,-,BAEKHYUN,Bambi,-,48,1,,,,
49,-,潘裕文,因為愛所以恨,-,49,1,,,,
50,down,阿冗,你的答案,35,1,71,,,,
51,down,雪二,漸冷,26,9,11,,,,
52,up,茄子蛋,浪流連,58,13,32,,,,
53,up,Aska Yang,凉凉 (with 張碧晨),67,30,20,,,,
54,-,Tones and I,Dance Monkey,-,9,49,6,2019-10-06,1,2019-11-10
55,-,Beyond,海闊天空,-,29,15,,,,
56,-,張家旺,給不了妳未來,-,44,1,,,,
57,down,IU,Coin,38,38,2,,,,
58,down,井朧,不刪,27,14,11,,,,
59,-,陳立農,千萬星火,-,59,1,,,,
60,-,Fish Leong,慢冷,-,14,10,,,,
61,down,周興哲 & 單依純,愛我的時候,17,17,5,,,,
62,-,Mayday,後來的我們,-,60,5,,,,
63,-,Masked Wolf,Astronaut In The Ocean,-,30,1,60,2021-02-07,6,2021-04-04
64,down,茄子蛋,浪子回頭,53,2,53,,,,
65,up,郁可唯,懂得雨天 (三立華劇《未來媽媽》片頭曲),83,54,4,,,,
66,-,Justin Bieber,Hold On,-,13,4,11,2021-03-14,7,2021-03-28
67,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
68,-,周杰倫 & 阿信,說好不哭,-,1,41,,,,
69,down,告五人,披星戴月的想你,55,34,6,,,,
70,-,Num Kala,ลม (Remaster),-,70,1,,,,
71,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,16,12,,,,
72,-,五月天,勇敢,-,22,1,,,,
73,-,金玟岐,一遍一遍(電視劇《錦心似玉》插曲),-,73,3,,,,
74,-,Billie Eilish,bad guy,-,6,41,5,2019-10-06,5,2019-10-06
75,-,譚鬆韻,花願(電視劇《錦心似玉》插曲),-,54,3,,,,
76,-,張靜雯,我在等,-,76,1,,,,
77,-,謎路人,只記得你曾經存在,-,77,1,,,,
78,-,G.E.M.,泡沫,-,66,3,,,,
79,-,王靖雯不胖,忘了沒有,-,45,2,,,,
80,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),33,2,71,,,,
81,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,38,,,,
82,down,Yiruma,River Flows In You,43,21,2,,,,
83,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,12,25,,,,
84,-,JC,說散就散,-,23,6,,,,
85,-,郁可唯,暖心,-,85,1,,,,
86,-,Sasha Sloan,Dancing With Your Ghost,-,4,28,,,,
87,down,IU,Bbibbi,63,21,18,,,,
88,up,LiSA,紅蓮華,95,1,70,94,2019-12-22,94,2019-12-22
89,down,草屯囝仔,少年家,82,24,8,,,,
90,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,9,,,,
91,-,BLACKPINK,How You Like That,-,2,25,3,2020-07-05,3,2020-07-05
92,down,井朧,丟了妳 (Live),59,28,4,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,11,75,2020-05-24,1,2020-05-31
94,down,Zhou Shen & Fox Hu,天涯盡處(電視劇《 上陽賦》主題曲),41,15,3,,,,
95,down,周深,化身孤島的鯨,62,38,4,,,,
96,-,張惠妹,緩緩,-,1,9,,,,
97,down,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),70,33,4,,,,
98,-,Jason Zhang,三生三世,-,77,2,,,,
99,down,虎二,你應該很快樂,86,45,6,,,,
100,-,BTS,Life Goes On,-,6,7,3,2020-11-29,3,2020-11-29
