Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,-,HYO,Second (feat. BIBI),-,2,1,,,,
3,up,Renran,飞鸟和蝉,5,1,54,,,,
4,-,Miles Guo,The Hero,-,3,1,,,,
5,down,阿信,青空未來,1,1,3,,,,
6,up,SOMI,DUMB DUMB,13,6,2,,,,
7,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,7,1,,,,
8,-,YOASOBI,loveletter,-,8,1,,,,
9,-,Miles Guo,Dance 7 (Remix),-,6,1,,,,
10,-,Miles Guo,Hero (Instrumental),-,8,1,,,,
11,down,小玄子,错位时空 (治愈版),3,2,9,,,,
12,down,BTS,Permission to Dance,6,1,6,,,,
13,down,黃霄雲,星辰大海,9,1,29,,,,
14,up,小藍背心,目及皆是你,29,14,2,,,,
15,up,張遠,嘉賓,60,10,3,,,,
16,-,선우정아,도망가자,-,16,1,,,,
17,-,TEN,Paint Me Naked,-,17,1,,,,
18,-,Hyolyn & Dasom,Summer or Summer,-,18,1,,,,
19,-,LMYK,0 (zero),-,19,1,,,,
20,down,秦海清,不如,7,7,4,,,,
21,-,魚丁糸,蜂蜜人蔘,-,21,1,,,,
22,down,Ninomae Ina’nis,Violet,10,10,2,,,,
23,down,BTS,Butter,18,1,13,,,,
24,up,不是花火呀,Ring Ring Ring,26,24,3,,,,
25,up,Calum Scott,You Are the Reason,77,13,19,,,,
26,-,湊あくあ,海想列車,-,26,1,,,,
27,-,宝鐘マリン & Yunomi,Unison,-,27,1,,,,
28,-,Zhang Zhe Han,心若向阳,-,8,2,,,,
29,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),25,1,50,,,,
30,-,Zhang Zhe Han,Turn Around,-,1,2,,,,
31,down,筷子兄弟,父親,27,21,4,,,,
32,up,你的上好佳,白鴿,46,8,11,,,,
33,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),58,3,7,,,,
34,-,桃鈴ねね,モモノネ,-,34,1,,,,
35,-,J.UNA,Butterfly,-,35,3,,,,
36,-,SEVENTEEN,Is It Still Beautiful,-,36,1,,,,
37,-,SUNMI,You can't sit with us,-,37,1,,,,
38,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,34,1,22,,,,
39,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,11,2,,,,
40,-,SHINee,너와 나의 거리,-,40,1,,,,
41,up,張哲瀚,孤夢 (Live),98,41,2,,,,
42,down,Ed Sheeran,Bad Habits,11,2,8,,,,
43,-,張哲瀚,無題 (Live張哲瀚版),-,43,1,,,,
44,-,Ado,会いたくて,-,44,1,,,,
45,-,Miles Guo,Take Down the CCP,-,6,3,,,,
46,-,G.E.M. 鄧紫棋,喜歡你,-,27,32,,,,
47,-,張哲瀚,說好了,-,7,2,,,,
48,-,Miles Guo,Drinking Down The CCP,-,4,3,,,,
49,-,張哲瀚 & 龔俊,天涯客 (Live),-,49,2,,,,
50,-,张哲瀚,功夫,-,18,1,,,,
51,-,張哲瀚 & 龔俊,天問 (Live),-,51,2,,,,
52,-,Zhang Zhe Han,The Rain in Shanghai,-,15,2,,,,
53,down,L'Arc〜en〜Ciel,FOREVER,38,38,2,,,,
54,-,Miles Guo,Fight for Hong Kong,-,5,2,,,,
55,-,Zhang Zhe Han,驚鴻,-,19,1,,,,
56,-,Zhang Zhe Han,Silent,-,16,1,,,,
57,down,井朧,不刪,41,14,20,,,,
58,-,Shishiro Botan,Lioness’ Pride,-,39,1,,,,
59,-,LiSA,炎,-,1,39,47,2020-10-25,41,2020-11-15
60,-,張哲瀚,光,-,5,2,,,,
61,-,張哲瀚,我遇見我,-,17,1,,,,
62,down,찬열 & 펀치,Stay With Me,39,15,22,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,4,20,56,2021-03-21,1,2021-03-28
64,-,Xydo,Me without you (feat. Moon Byul),-,64,1,,,,
65,down,告五人,在這座城市遺失了你,36,6,32,,,,
66,-,半噸兄弟,也很值得,-,66,1,,,,
67,-,Ed Sheeran,Perfect,-,25,35,73,2019-10-06,58,2019-10-20
68,down,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),4,4,3,,,,
69,up,LiSA,紅蓮華,93,1,77,94,2019-12-22,94,2019-12-22
70,-,理想混蛋,不是因為天氣晴朗才愛你,-,37,2,,,,
71,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,71,1,,,,
72,down,蔡恩雨,阿拉斯加海灣,23,11,27,,,,
73,-,路飞文,嘉宾,-,6,10,,,,
74,up,動力火車,我很好騙,89,7,18,,,,
75,down,周杰倫,阿爸 (《阿爸》電影主題曲) [with 洪榮宏],56,56,2,,,,
76,-,戴羽彤,來遲,-,11,16,,,,
77,-,陳忻玥,炙愛 (女聲版),-,17,15,,,,
78,-,Ado,うっせぇわ,-,35,9,72,2021-01-31,60,2021-02-14
79,-,張敬軒 & 黎明,Old Fashioned,-,79,1,,,,
80,-,ASTRO,After Midnight,-,80,1,,,,
81,-,Cha Eun Woo,Love so Fine,-,15,5,,,,
82,-,阿冗,未發送,-,20,5,,,,
83,-,郁可唯,天下無敵 (電視劇《雲巔之上》片頭曲) [with 張哲瀚],-,24,1,,,,
84,-,ClariS,ケアレス,-,84,1,,,,
85,-,めありー & jon-YAKITORY,ここで生きてる,-,85,1,,,,
86,-,Gawr Gura,Reflect,-,2,6,,,,
87,-,平井大,ワイキキロンリーボーイ,-,87,1,,,,
88,-,PP Krit,It's Okay Not To Be Alright,-,88,1,,,,
89,-,三代目 J SOUL BROTHERS from EXILE TRIBE,線香花火,-,89,1,,,,
90,-,可喜,错位时空,-,35,3,,,,
91,down,Suisei Hoshimachi,Run,35,17,4,,,,
92,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",8,8,3,,,,
93,-,Diiton,Eyes On Me,-,93,1,,,,
94,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,81,2,,,,
95,-,Jamie Miller,Here's Your Perfect,-,95,1,,,,
96,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,94,1,,,,
97,-,Jam Hsiao,It’s Me (feat. Ma Jia),-,97,1,,,,
98,down,SAM KIM,Love Me Like That,24,13,4,,,,
99,-,Billie Eilish,bad guy,-,6,45,5,2019-10-06,5,2019-10-06
100,down,小蓝背心,目及皆是你 (心跳版),12,12,2,,,,
