Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),1,1,8,,,,
2,up,Energy,星期五晚上,2,1,10,,,,
3,up,张哲瀚,無礙,7,3,2,,,,
4,up,Eclipse,Sudden Shower,4,4,8,,,,
5,up,ILLIT,Magnetic,8,1,12,,,,
6,down,NewJeans,How Sweet,3,3,4,,,,
7,-,SUPER JUNIOR,Show Time,-,7,1,,,,
8,down,菲道尔 & DIOR,在加納共和國離婚,6,4,7,,,,
9,down,Jung Kook,Never Let Go,5,5,2,,,,
10,up,Zhōu línfēng,青花瓷,40,7,2,,,,
11,up,(G)I-DLE,Fate,12,1,19,,,,
12,-,NAYEON,ABCD,-,5,1,,,,
13,-,Osn & Patrick Brasca,Hold On,-,3,1,,,,
14,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),11,9,8,,,,
15,up,ZICO,SPOT! (feat. JENNIE),17,1,8,,,,
16,down,米津玄師,毎日 - Every Day,9,9,3,,,,
17,-,KUN,Afterglow,-,17,1,,,,
18,-,NIJISANJI EN,Play Back,-,18,1,,,,
19,-,SUNMI,Balloon in Love,-,18,1,,,,
20,up,承桓,我會等,20,1,65,,,,
21,-,Kim Jae Joong,I AM U,-,21,1,,,,
22,up,YOASOBI,Idol,28,1,61,,,,
23,-,Travis Japan,Sweetest Tune,-,23,1,,,,
24,-,ワンダーランズ×ショウタイム,"どんな結末がお望みだい? (feat. 初音ミク, 天馬司, 鳳えむ, 草薙寧々 & 神代類)",-,24,1,,,,
25,up,邱軍,愛不愛我,37,7,18,,,,
26,down,NewJeans,Bubble Gum,15,8,4,,,,
27,up,結束バンド,月並みに輝け,51,27,2,,,,
28,-,LAY,Step,-,28,1,,,,
29,-,理想混蛋,離開的一路上,-,25,9,,,,
30,-,Eclipse,Run Run,-,30,4,,,,
31,up,SPYAIR,Orange,48,2,12,,,,
32,down,Lady Gaga,Always Remember Us This Way,10,2,37,98,2019-10-13,90,2019-11-17
33,up,MINNIE,Like A Dream,72,30,4,,,,
34,up,LBI利比,小城夏天,97,5,73,,,,
35,-,懿心堂.央央,綠度母.心咒,-,35,1,,,,
36,up,INFINITE,Flower,81,36,2,,,,
37,down,Zhou Shen,Three Meals and Four Seasons,27,27,2,,,,
38,down,ATEEZ,WORK,13,13,3,,,,
39,down,OneRepublic,Nobody (from Kaiju No. 8),23,10,9,,,,
40,down,周深,風吹過的晨曦 (電視劇《玫瑰的故事》情感主題曲),32,32,2,,,,
41,-,張學友,情書,-,41,1,,,,
42,-,REIJI KOTOBUKI(CV.Showtaro Morikubo),SONG LETTER,-,42,1,,,,
43,-,トゲナシトゲアリ,空白とカタルシス,-,43,1,,,,
44,-,Leo/need,"アサガオの散る頃に (feat. 星乃一歌, 望月穂波 & 初音ミク)",-,44,1,,,,
45,up,10CM,Spring Snow,50,32,5,,,,
46,up,IVE,HEYA,83,8,6,,,,
47,down,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),18,18,2,,,,
48,-,WANDS,世界が終るまでは…,-,5,76,,,,
49,down,aespa,Supernova,31,10,5,,,,
50,-,"一十木音也, 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), SYO KURUSU(CV.Hiro Shimono) & CECIL AIJIMA(CV.Kohsuke Toriumi)",KIR☆MEKI EMOTION,-,50,1,,,,
51,up,周杰倫,青花瓷,85,40,48,,,,
52,-,Lewis Capaldi,Someone You Loved,-,30,32,4,2019-10-06,4,2019-10-06
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,36,,,,
54,-,XIA,Our Season,-,54,1,,,,
55,-,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,-,31,6,,,,
56,-,Eminem,Houdini,-,56,1,,,,
57,-,Jacky Cheung,一千個傷心的理由,-,57,1,,,,
58,-,LAY,Psychic,-,4,2,,,,
59,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),24,2,29,,,,
60,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,37,5,,,,
61,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,99,,,,
62,down,陳華,想和你看五月的晚霞,57,5,65,,,,
63,-,"鳳 瑛一, 皇 綺羅(CV.小野大輔), 帝 ナギ(CV.代永 翼), 鳳瑛二, 桐生院ヴァン(CV.高橋英則), 日向大和(CV.木村良平) & 天草紫苑",GLORIOUS ANGELS,-,63,1,,,,
64,-,承桓 & 虎妹Huu,做自己的光,-,64,3,,,,
65,up,Jacky Cheung,又十年,66,2,8,,,,
66,-,LAY,Staring At The Sun,-,66,1,,,,
67,-,Zhang Yuan,可以不是你,-,67,1,,,,
68,down,(G)I-DLE,Super Lady,65,5,15,,,,
69,down,MY FIRST STORY & HYDE,夢幻,61,7,5,,,,
70,-,LAY,Right Now,-,70,1,,,,
71,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,37,2,,,,
72,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,23,6,,,,
73,-,Billie Eilish,BIRDS OF A FEATHER,-,73,1,,,,
74,up,Jay Chou,七里香,92,50,19,,,,
75,-,A-Lin,愛 (Live),-,75,1,,,,
76,-,Zyboy忠宇,媽媽的話,-,48,4,,,,
77,-,迪丽热巴,Episode X,-,77,1,,,,
78,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,1,6,,,,
79,up,周杰倫,簡單愛,95,38,13,,,,
80,-,Ozone,Speed Reload,-,80,1,,,,
81,-,李芷婷,習慣後就別說痛了,-,40,1,,,,
82,-,Jacky Cheung,我等到花兒也謝了,-,82,1,,,,
83,-,Victor Wong,Hello,-,83,1,,,,
84,-,Jacky Cheung & Francesca Kao,你最珍貴,-,84,1,,,,
85,-,JUN,赤脚的人 (仲夏毕业歌会主题曲),-,85,1,,,,
86,up,Jay Chou,擱淺,94,29,11,,,,
87,up,DAOKO×米津玄師,Uchiagehanabi,90,24,52,,,,
88,-,蕭煌奇,查某囡仔,-,13,6,,,,
89,-,告五人,給你一瓶魔法藥水,-,20,15,,,,
90,-,NAYEON,Magic (feat. JULIE),-,90,1,,,,
91,down,Zhou Shen,借过一下 (《庆余年第二季》影视剧片尾曲),19,5,5,,,,
92,-,King Gnu,SPECIALZ,-,1,30,,,,
93,-,Jason Mraz,I'm Yours,-,70,4,,,,
94,-,張懸,寶貝(In The Night),-,57,14,,,,
95,-,ヨルシカ,晴る,-,12,18,,,,
96,-,NAYEON & SAM KIM,Heaven,-,96,1,,,,
97,-,OneRepublic,I Ain't Worried,-,1,40,,,,
98,-,NAYEON,Butterflies,-,98,1,,,,
99,-,Taylor Swift,Cruel Summer,-,5,21,,,,
100,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,100,1,,,,
