Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,2,,,,
2,down,(G)I-DLE,Fate,1,1,9,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),5,2,19,,,,
4,up,Creepy Nuts,Bling-Bang-Bang-Born,6,1,12,,,,
5,up,向思思,總會有人,12,2,23,,,,
6,up,承桓,我會等,11,1,55,,,,
7,down,Zhou Shen & Terry Zhong,Spring Snow,3,1,3,,,,
8,up,邱鋒澤 & 艾薇,一起寂寞,8,8,3,,,,
9,up,Hoshimachi Suisei,Bibbidiba,9,9,2,,,,
10,up,ØZI & Sunset Rollercoaster,SEX TAPE,30,10,2,,,,
11,-,TOMORROW X TOGETHER,Deja Vu,-,11,1,,,,
12,down,GYUBIN,Really Like You,7,7,7,,,,
13,up,回春丹樂隊,鮮花,46,12,19,,,,
14,up,LE SSERAFIM,EASY,16,1,7,,,,
15,up,YOASOBI,Idol,25,1,52,,,,
16,up,ヨルシカ,晴る,17,12,14,,,,
17,down,林姍,粉紅超跑,4,4,6,,,,
18,-,YUQI,Could It Be,-,18,1,,,,
19,up,J.Tajor,Like I Do,34,7,13,,,,
20,up,Yoga Lin,Who Doesn’t Wanna,91,20,3,,,,
21,down,TAEYEON,To. X,20,2,8,,,,
22,-,BABYMONSTER,SHEESH,-,22,1,,,,
23,-,SPYAIR,Orange,-,2,2,,,,
24,up,LE SSERAFIM,Perfect Night,43,1,22,,,,
25,down,BLUE ENCOUNT & Takashi Sorimachi,POISON,19,19,2,,,,
26,up,LE SSERAFIM,Smart,57,20,4,,,,
27,down,張妙格,我期待的不是雪 (而是有你的冬天),10,1,19,,,,
28,up,BSS,The Reasons of My Smiles,33,6,5,,,,
29,up,(G)I-DLE,Queencard,47,1,47,,,,
30,-,KISS OF LIFE,Midas Touch,-,30,1,,,,
31,-,King Gnu,SPECIALZ,-,1,27,,,,
32,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,93,32,4,,,,
33,up,ISAAC HONG,Fallin',65,27,2,,,,
34,up,HEIZE,Hold Me Back,90,11,3,,,,
35,-,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",-,32,1,,,,
36,-,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,-,36,3,,,,
37,-,RIIZE,Siren,-,37,1,,,,
38,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,38,1,,,,
39,-,白上フブキ,ブリにゃんモードはピピピのピ?,-,39,1,,,,
40,down,GooGoo,可能是風太大了吧,39,3,10,,,,
41,down,(G)I-DLE,Super Lady,18,5,10,,,,
42,up,告五人,愛人錯過,69,5,96,,,,
43,-,Energy,分合,-,4,7,,,,
44,up,TWICE,ONE SPARK,86,5,7,,,,
45,-,Adele,Someone Like You,-,45,20,,,,
46,-,LBI利比,小城夏天,-,5,69,,,,
47,-,承桓,總會有人 (男版),-,31,12,,,,
48,-,甲斐田晴,才能が無いから何だ,-,48,1,,,,
49,-,Chen Linong,Be a Man,-,49,1,,,,
50,-,basecamp,Beautiful (feat. B.I),-,50,1,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,2,31,98,2019-10-13,90,2019-11-17
52,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,21,5,,,,
53,-,BANG YEDAM & WINTER,Officially Cool,-,53,1,,,,
54,-,Jay Chou,最長的電影,-,54,1,,,,
55,-,Namewee,當我離開以後,-,17,1,,,,
56,-,tuki.,晩餐歌,-,38,3,,,,
57,-,BABYMONSTER,LIKE THAT,-,27,1,,,,
58,-,Paul Kim,Can't Get Over You,-,58,1,,,,
59,-,IU,Good Day,-,37,21,,,,
60,-,Ed Sheeran,Perfect,-,25,84,73,2019-10-06,58,2019-10-20
61,down,陳華,想和你看五月的晚霞,27,5,57,,,,
62,-,YOASOBI,夜に駆ける,-,7,134,84,2020-06-07,53,2020-08-09
63,-,Unknown,What Was I Made For?,-,20,11,,,,
64,-,JJ Lin,江南,-,64,1,,,,
65,down,milet,Anytime Anywhere,44,10,22,,,,
66,down,j-hope,i wonder...,14,14,2,,,,
67,down,YOASOBI,勇者,32,1,27,,,,
68,-,アオイエマ。、内田ましろ、神前 暁,想い咲く時,-,68,1,,,,
69,-,Mayday,笑忘歌,-,27,6,,,,
70,up,IVE,I AM,83,6,33,,,,
71,down,呂口口,希望你被這個世界愛著,31,15,15,,,,
72,-,Crush,Love You With All My Heart,-,1,1,,,,
73,-,Kobo Kanaeru,HELP!!,-,73,1,,,,
74,-,Aimer,haruka,-,74,1,,,,
75,-,Lee Mujin,Propose,-,75,1,,,,
76,down,邱軍,愛不愛我,15,7,10,,,,
77,-,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),-,7,8,,,,
78,-,TWS,plot twist,-,78,2,,,,
79,down,韋禮安,"如果可以 (電影""月老""主題曲)",75,1,120,,,,
80,-,告五人,唯一,-,37,2,,,,
81,-,Silence Wang & Shan Yichun,If Love Forgets,-,81,1,,,,
82,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,38,31,4,,,,
83,-,聞人聽書,一笑江湖 (科目三版),-,67,3,,,,
84,up,BAAD,君が好きだと叫びたい,92,8,54,,,,
85,-,20th Century,旅立ちの鐘,-,85,1,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,1,90,,,,
87,-,胖虎董欣怡,一笑江湖(科目三),-,3,15,,,,
88,down,Taylor Swift,Love Story (Taylor's Version),21,7,17,18,2021-02-21,18,2021-02-21
89,-,Mayday,玫瑰少年,-,11,15,,,,
90,down,宇多田ヒカル,First Love (2022 Mix),55,1,28,,,,
91,-,Alex Warren,Save You a Seat,-,91,1,,,,
92,-,就是南方凱,離別開出花,-,17,10,,,,
93,down,台客電力公司,隨行,24,24,2,,,,
94,down,蔡健雅,Letting Go,78,7,69,,,,
95,-,Two Steps From Hell,Victory,-,29,10,,,,
96,down,Taylor Swift,Cruel Summer,23,5,20,,,,
97,-,Alan Walker,The Spectre,-,41,18,,,,
98,-,悟飛Luffy,Do or Not (feat. Macdella),-,69,1,,,,
99,down,NewJeans,OMG,58,2,53,,,,
100,-,五月天,為你寫下這首情歌,-,2,15,,,,
