Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,4,,,,
2,up,王心凌,愛你,3,2,2,,,,
3,-,YOASOBI,好きだ,-,3,1,,,,
4,up,Kenny Loggins,Danger Zone,23,4,2,,,,
5,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,2,21,,,,
6,up,SEVENTEEN,HOT,18,6,2,,,,
7,up,OneRepublic,I Ain't Worried,21,1,3,,,,
8,up,Cyndi Wang,Ai Ni,15,8,2,,,,
9,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),27,5,2,,,,
10,up,小阿七,從前說,12,3,20,,,,
11,down,A-Lin,Best Friend,7,2,4,,,,
12,down,米津玄師,M八七,10,1,4,,,,
13,up,蕭煌奇,查某囡仔,13,13,3,,,,
14,down,QUEENDOM,Chikichikibanban,1,1,3,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",8,1,30,,,,
16,down,星野源,喜劇,5,4,8,,,,
17,up,ENDRECHERI,LOVE VS. LOVE,26,17,2,,,,
18,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",30,18,2,,,,
19,up,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,57,19,2,,,,
20,up,蕭煌奇,內傷,32,20,2,,,,
21,up,Cyndi Wang,Dang Ni,92,21,2,,,,
22,-,Zhou Shen,Shine upon the Galaxy (TV Series Love in Flames of War Main Theme),-,22,1,,,,
23,up,Liu Yu Ning,无双,35,23,2,,,,
24,up,胡彥斌 & 葉炫清,風息,34,24,2,,,,
25,up,Cyndi Wang,Wo Hui Hao Hao De,61,25,2,,,,
26,-,NCT DREAM,Beatbox,-,26,1,,,,
27,up,PSY,That That (prod. & feat. SUGA of BTS),91,16,5,,,,
28,up,茄子蛋,閣愛妳一擺,42,2,25,,,,
29,down,1K,就忘了吧,25,17,6,,,,
30,up,米津玄師,Lemon,56,11,105,,,,
31,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,44,15,2,,,,
32,down,Jessi,ZOOM,31,5,7,,,,
33,-,LiSA,シフクノトキ,-,33,1,,,,
34,-,aespa,Illusion,-,34,1,,,,
35,up,Official髭男dism,ミックスナッツ,45,17,6,,,,
36,-,王心凌,第一次愛的人,-,36,1,,,,
37,-,アキ・ローゼンタール,ROSE of the LAMP,-,37,1,,,,
38,-,YESUNG,MONOLOGUE,-,38,1,,,,
39,up,蕭煌奇,說故事的歌,71,20,4,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,63,1,45,,,,
41,-,徐佳瑩,準明星,-,41,1,,,,
42,-,Jay Chou,稻香,-,32,2,,,,
43,down,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,17,17,2,,,,
44,-,叶雨岑,无敌小可爱,-,30,2,,,,
45,-,YOASOBI,夜に駆ける,-,7,88,84,2020-06-07,53,2020-08-09
46,up,王心凌,大眠,65,46,2,,,,
47,down,張遠,嘉賓,37,10,33,,,,
48,-,Renran,飞鸟和蝉,-,1,93,,,,
49,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,41,1,63,,,,
50,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,50,2,,,,
51,-,Ed Sheeran,One Life,-,51,1,,,,
52,-,Sia,Unstoppable,-,20,6,81,2019-11-10,81,2019-11-10
53,-,白上フブキ,KINGWORLD,-,53,1,,,,
54,-,温奕心,一路生花,-,48,2,,,,
55,-,Wu Bai,挪威的森林,-,55,1,,,,
56,-,熊猫堂-七哈,雨後,-,56,1,,,,
57,-,Aimer,残響散歌,-,2,21,,,,
58,-,BTS,Boy With Luv (feat. Halsey),-,58,15,100,2020-03-01,75,2020-08-30
59,down,陳芳語,愛你 (十周年版),4,4,3,,,,
60,-,王心凌,不哭,-,60,1,,,,
61,-,King Gnu,逆夢,-,2,13,,,,
62,-,小二丫合唱團,端午節,-,49,1,,,,
63,-,LISA,LALISA,-,1,18,,,,
64,-,周杰倫,告白氣球,-,26,52,,,,
65,down,王心凌,當你,39,39,2,,,,
66,-,宇多田光,First Love,-,8,17,,,,
67,down,蔡恩雨,阿拉斯加海灣,40,11,37,,,,
68,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,78,,,,
69,down,蕭秉治,毒藥,14,3,6,,,,
70,-,Sia,Chandelier,-,70,2,,,,
71,-,DAOKO×米津玄師,Uchiagehanabi,-,24,25,,,,
72,-,YOASOBI,群青,-,13,32,,,,
73,-,Vaundy,踊り子,-,73,2,,,,
74,-,CHOI YEH BON & OpenDaDream,How are things? (with CHOI YU REE),-,74,1,,,,
75,-,高爾宣 OSN,Drowning (feat. 李浩瑋),-,22,3,,,,
76,-,ロクデナシ,ただ声一つ,-,25,1,,,,
77,down,队长,哪里都是你,20,9,20,,,,
78,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,23,,,,
79,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),38,1,18,,,,
80,-,Two Steps From Hell,Star Sky,-,78,1,,,,
81,-,Cyndi Wang,Honey,-,81,1,,,,
82,-,黃霄雲,星辰大海,-,1,58,,,,
83,-,Karencici,Kiss Me,-,83,1,,,,
84,-,王心凌,彩虹的微笑,-,84,1,,,,
85,-,Official髭男dism,Pretender,-,62,3,65,2019-11-10,37,2019-11-17
86,-,Stray Kids,Your Eyes,-,86,1,,,,
87,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,33,,,,
88,-,Cyndi Wang,月光,-,78,1,,,,
89,-,BoA,The Greatest,-,89,1,,,,
90,down,Home Free,Sea Shanty Medley,78,78,2,,,,
91,-,葉書宏,My Baby,-,91,1,,,,
92,-,Rainie Yang,雨愛,-,75,3,,,,
93,-,Vivid BAD SQUAD,"幽霊東京 (feat. 東雲彰人, 青柳冬弥 & KAITO)",-,93,1,,,,
94,-,周杰倫,不該 (with 張惠妹),-,45,5,,,,
95,down,milet,Walkin' In My Lane,48,38,3,,,,
96,-,邱鋒澤,分開的學問,-,96,1,,,,
97,-,小鳥遊キアラ,Fever Night,-,97,1,,,,
98,-,茄子蛋,浪子回頭,-,2,88,,,,
99,-,Andrew Tan,Queen,-,29,5,,,,
100,-,Eric Chou,What's Wrong,-,29,63,,,,
