Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,2,1,9,,,,
2,up,Gaho,시작,6,1,6,,,,
3,down,Yoonmirae,Flower,1,1,12,,,,
4,up,G.E.M.,Long After,5,3,4,,,,
5,-,ITZY,WANNABE,-,5,1,67,2020-03-15,27,2020-03-22
6,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,2,18,,,,
7,-,V,Sweet Night,-,7,1,39,2020-03-15,39,2020-03-15
8,up,阿冗,你的答案,9,1,16,,,,
9,down,Davichi,Sunset,8,7,9,,,,
10,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),11,10,5,,,,
11,up,Ha Hyun Woo,돌덩이,48,2,3,,,,
12,-,Elva Hsiao,Celebrate Everyday,-,12,1,,,,
13,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,10,2,19,,,,
14,up,Official髭男dism,I LOVE...,17,4,2,73,2020-02-02,57,2020-04-05
15,down,伍佰 & China Blue,Last Dance,7,7,12,,,,
16,down,Yerin Baek,Here I Am Again,4,4,9,,,,
17,up,G.E.M.,Selfless,24,3,12,,,,
18,up,邱振哲,太陽,22,8,17,,,,
19,down,IU,Give You My Heart,12,1,4,,,,
20,up,曲肖冰,太陽,27,12,13,,,,
21,up,LiSA,紅蓮華,38,1,19,94,2019-12-22,94,2019-12-22
22,down,BTS,ON,20,6,4,32,2020-02-23,6,2020-03-01
23,down,Omoinotake,Moratorium,16,16,4,,,,
24,-,米津玄師,Lemon,-,11,18,,,,
25,up,Billie Eilish,bad guy,26,6,19,5,2019-10-06,5,2019-10-06
26,up,陈雪凝,绿色,31,3,19,,,,
27,down,Song Ga In,Photo of My Mind,21,10,7,,,,
28,up,孫盛希,Someday or One day,29,15,8,,,,
29,down,Lauv,Who (feat. BTS),18,18,2,57,2020-03-08,57,2020-03-08
30,-,鄧福如,在我們的星球眼淚不超過三秒,-,14,1,,,,
31,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),15,11,4,,,,
32,-,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),-,16,1,,,,
33,up,G.E.M. 鄧紫棋,句號,46,1,16,,,,
34,up,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),71,34,2,,,,
35,down,Wang Er Lang,像魚,14,13,13,,,,
36,down,En,囂張,28,4,19,,,,
37,up,Tones and I,Dance Monkey,49,9,17,6,2019-10-06,1,2019-11-10
38,down,Eric Chou,What's Wrong,36,29,14,,,,
39,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),39,26,8,,,,
40,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),63,32,8,,,,
41,up,Kim Feel,"Someday,   the Boy",92,8,2,,,,
42,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),60,16,18,,,,
43,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,43,1,,,,
44,-,Kim Jae Joong,Brava!! Brava!! Brava!!,-,44,1,,,,
45,-,陳忻玥,炙愛 (女聲版),-,17,1,,,,
46,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),98,24,8,,,,
47,-,Demi Lovato,I Love Me,-,47,1,49,2020-03-08,45,2020-03-15
48,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",79,24,7,,,,
49,down,演唱:蘇打綠,Tomorrow will be fine.,13,2,3,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),35,17,6,35,2020-02-09,4,2020-04-05
51,up,Hua Chenyu,你要相信這不是最後一天,69,41,3,,,,
52,up,周杰倫 & 阿信,說好不哭,87,1,18,,,,
53,up,高尔宣 OSN,Without You,53,7,18,,,,
54,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),33,11,19,,,,
55,-,V,Sweet Night (Instrumental),-,55,1,,,,
56,down,SEJEONG,All of My Days,51,31,6,,,,
57,down,陈雪凝,你的酒馆对我打了烊,47,5,19,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,37,3,19,1,2019-10-06,1,2019-10-06
59,down,Maroon 5,Memories,30,2,19,36,2019-10-06,2,2019-11-17
60,-,Lady Gaga & Bradley Cooper,Shallow,-,28,4,25,2019-10-06,25,2019-10-06
61,-,閻奕格,Please don't cry,-,61,1,,,,
62,-,SZA & Justin Timberlake,The Other Side,-,62,2,55,2020-03-01,55,2020-03-01
63,-,Anne-Marie,Birthday,-,63,1,,,,
64,up,G.E.M. 鄧紫棋,倒數,76,21,18,,,,
65,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,6,,,,
66,up,吳卓源,七十億分之一加一,67,52,2,,,,
67,-,Hua Chenyu,好想愛這個世界啊,-,12,7,,,,
68,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,4,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,5,,,,
70,-,MONSTA X,From Zero,-,25,1,,,,
71,-,Wanting,You Exist in My Song,-,69,1,,,,
72,-,婁峻碩,Colorful,-,35,1,,,,
73,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,5,,,,
74,-,Katie Sky,Monsters,-,44,1,,,,
75,-,王七七,我願意平凡的陪在你身旁,-,15,5,,,,
76,down,milet,Tell me,73,53,3,,,,
77,-,Tarcy Su,氣溫37度的遐想 (feat.魏如萱),-,77,1,,,,
78,-,Afterglow,"Easy come, Easy go!",-,78,1,,,,
79,-,milet,Prover,-,79,3,,,,
80,down,Tanya Chua,Red High Heels,44,21,9,,,,
81,down,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,74,74,2,,,,
82,-,Aska Yang,凉凉 (with 張碧晨),-,30,8,,,,
83,down,MAMAMOO,Hip,55,1,17,97,2019-11-24,97,2019-11-24
84,-,DAOKO×米津玄師,Uchiagehanabi,-,24,1,,,,
85,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,16,6,,,,
86,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),23,6,4,,,,
87,down,黃宣,一天 (電視劇《想見你》插曲),50,42,6,,,,
88,-,Ava Max,Kings & Queens,-,3,1,80,2020-03-15,37,2020-09-27
89,-,OneRepublic,Didn't I,-,89,1,95,2020-03-15,66,2020-03-22
90,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,63,2,,,,
91,down,WANDS,世界が終るまでは…,25,5,7,,,,
92,-,Park Bo Gum,Dear My Friend,-,92,1,,,,
93,-,G.E.M. 鄧紫棋,喜歡你,-,27,12,,,,
94,-,安以宸,春天裡冬眠,-,94,1,,,,
95,-,Eric Chou,The Chaos After You,-,69,1,,,,
96,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,96,1,,,,
97,-,高尔宣 OSN,Without You,-,13,10,,,,
98,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,14,19,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,70,2,,,,
100,-,윤미래,너를 사랑해,-,100,1,,,,
