Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,9,,,,
2,-,YOASOBI,もう少しだけ,-,2,1,,,,
3,up,R3HAB & 蔡依林,Stars Align,3,1,9,,,,
4,down,小玄子,错位时空,2,2,5,,,,
5,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",6,2,2,,,,
6,down,Renran,飞鸟和蝉,5,1,41,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,4,9,56,2021-03-21,1,2021-03-28
8,up,告五人,在這座城市遺失了你,11,6,20,,,,
9,up,八三夭,規則就是用來打破的,17,9,3,,,,
10,up,YOASOBI,Monster,33,5,19,,,,
11,down,頑童MJ116,Sweet Baby,4,4,3,,,,
12,-,JAY B,Switch It Up (feat. sokodomo),-,12,1,,,,
13,down,動力火車,我很好騙,9,7,6,,,,
14,up,Claire Kuo,親愛的你,66,14,2,,,,
15,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),14,14,2,,,,
16,down,黃霄雲,星辰大海,8,1,16,,,,
17,down,原聲童聲合唱團,拍手歌,15,5,4,,,,
18,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),22,1,38,,,,
19,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",7,6,6,,,,
20,up,戴羽彤,來遲,32,11,4,,,,
21,down,茄子蛋,浪子回頭,18,2,59,,,,
22,-,YUQI,Giant,-,22,1,,,,
23,up,王忻辰 & 蘇星婕,清空,85,5,13,,,,
24,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,24,1,,,,
25,down,原聲童聲合唱團,知足,10,6,4,,,,
26,down,G.E.M.,Superpower,13,3,7,,,,
27,up,梦然,少年,49,3,57,,,,
28,up,YOASOBI,夜に駆ける,35,7,49,84,2020-06-07,53,2020-08-09
29,-,KANG DANIEL,Outerspace (feat. Loco),-,29,1,,,,
30,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,30,1,,,,
31,down,茄子蛋,浪流連,19,13,38,,,,
32,up,阿冗,你的答案,40,1,77,,,,
33,-,Katy Perry,Electric,-,33,1,,,,
34,up,程響,四季予你,83,3,19,,,,
35,down,ITZY,In the morning,16,16,3,,,,
36,-,Ado,うっせぇわ,-,35,3,72,2021-01-31,60,2021-02-14
37,down,五月天,因為你 所以我,36,1,21,,,,
38,up,Coldplay,Higher Power,39,38,2,46,2021-05-16,46,2021-05-16
39,-,國蛋,Let Me Talk,-,39,1,,,,
40,-,TWICE,Strawberry Moon,-,40,1,,,,
41,down,大籽,白月光与朱砂痣,37,1,18,,,,
42,-,Ado,ギラギラ,-,42,1,,,,
43,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,43,1,,,,
44,-,OH MY GIRL,Dun Dun Dance,-,44,1,,,,
45,-,TWICE,Kura Kura,-,18,2,,,,
46,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),91,14,62,,,,
47,down,IU,Celebrity,24,1,16,69,2021-02-07,69,2021-02-07
48,-,BAEKHYUN & Seo Moon Tak,Hurt,-,48,1,,,,
49,up,Escape Plan,夜空中最亮的星,97,14,8,,,,
50,down,茄子蛋,日常,28,21,6,,,,
51,up,YOASOBI,Comet,89,2,12,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,21,4,76,2021-04-25,2,2021-05-02
53,-,蔡佩軒,青春有你 2021,-,30,1,,,,
54,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,2,77,,,,
55,down,en,間距,47,5,22,,,,
56,down,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,20,20,5,,,,
57,-,G.E.M. 鄧紫棋,喜歡你,-,27,28,,,,
58,down,あいみょん,愛を知るまでは,48,48,2,,,,
59,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,59,1,,,,
60,-,張家旺,給不了妳未來,-,44,3,,,,
61,-,Official髭男dism,Cry Baby,-,61,1,,,,
62,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,31,2,,,,
63,-,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",-,51,3,,,,
64,-,井朧,不刪,-,14,16,,,,
65,up,米津玄師,Lemon,79,11,71,,,,
66,-,NCT DREAM,Hot Sauce,-,66,1,,,,
67,-,告五人,愛人錯過,-,5,8,,,,
68,-,YOASOBI,群青,-,13,11,,,,
69,-,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons!,-,69,1,,,,
70,-,Ng Han Yi,与我无关,-,20,10,,,,
71,-,Hebe Tien,Untold,-,3,11,,,,
72,-,Renran,无人之岛,-,14,30,,,,
73,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,25,2,68,,,,
74,-,王雪娥,Dear John,-,23,11,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,15,,,,
76,-,Ray 黃霆睿,來不及說再見 (《奇蹟》前導片主題曲),-,76,1,,,,
77,-,閻奕格,寫給明天的情書 - 擁抱孤單版 (《愛的奧特萊斯》感動宣傳曲),-,77,1,,,,
78,-,王仁甫,平凡夫妻 (feat. 季芹),-,78,1,,,,
79,-,Hwa Sa,Maria,-,1,39,76,2020-07-26,76,2020-07-26
80,-,邱振哲,太陽,-,8,60,,,,
81,-,Tanya Chua,Red High Heels,-,21,31,,,,
82,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),51,2,9,,,,
83,down,SawanoHiroyuki[nZk]:mizuki,Avid,61,42,3,,,,
84,-,Pink Sweat$,At My Worst (feat. Kehlani),-,25,1,,,,
85,down,王靖雯不胖,淪陷,71,71,2,,,,
86,up,不是花火呀,TA,99,86,3,,,,
87,-,HUSH,支線任務,-,78,1,,,,
88,-,阿乙莎,穿越風暴之眼,-,88,1,,,,
89,-,律可×Mori Calliope,Spiral Tones,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,31,9,94,2020-01-05,94,2020-01-05
91,-,星野源,不思議,-,25,2,,,,
92,-,柏霖,我的愛人 (原創影集《火神的眼淚》插曲),-,92,1,,,,
93,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,61,2,,,,
94,up,Eric Chou,What's Wrong,96,29,44,,,,
95,-,劉宇寧,讓酒 (電視劇《沙海》插曲),-,95,1,,,,
96,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),42,16,59,,,,
97,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,26,,,,
98,-,雪二,漸冷,-,9,12,,,,
99,down,JJ Lin,Bedroom (feat. Anne-Marie),50,9,4,,,,
100,-,顏人中,有些,-,46,4,,,,
