Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,4,1,2,,,,
2,up,Kenshi Yonezu,Globe,15,2,7,,,,
3,up,承桓,我會等,3,1,30,,,,
4,down,YOASOBI,勇者,1,1,3,,,,
5,up,(G)I-DLE,I Want That,21,2,2,,,,
6,-,Whee In,In The Mood,-,6,1,,,,
7,up,King Gnu,SPECIALZ,7,1,7,,,,
8,down,Hzcc & CR3,麥當勞漢堡 (Remix),5,2,8,,,,
9,down,(G)I-DLE,Queencard,8,1,22,,,,
10,up,AKMU,Love Lee,20,10,5,,,,
11,up,卢卢快闭嘴,字字句句,17,8,22,,,,
12,up,YOASOBI,Idol,13,1,27,,,,
13,up,黃明志,慢慢做起來 (feat. 吳宗憲),40,13,2,,,,
14,down,Ado,Show,9,2,6,,,,
15,up,キタニタツヤ,青のすみか,16,8,15,,,,
16,down,G.E.M.,Wei Yi,6,6,3,,,,
17,down,elijah woods,"24/7, 365",12,12,5,,,,
18,up,(G)I-DLE,I DO,43,18,6,,,,
19,-,Nanashi Mumei,Mumei,-,19,1,,,,
20,up,IVE,Off The Record,29,20,2,,,,
21,up,Jung Kook & Latto,Seven,27,1,14,,,,
22,down,milet,Anytime Anywhere,10,10,3,,,,
23,-,IVE,Baddie,-,11,1,,,,
24,down,Jung Kook & Jack Harlow,3D,2,2,3,,,,
25,up,JISOO,FLOWER,30,1,29,,,,
26,down,陳華,想和你看五月的晚霞,14,5,33,,,,
27,up,Sasha Sloan,Dancing With Your Ghost,65,4,78,,,,
28,-,黃霄雲,星辰大海,-,1,79,,,,
29,up,任然,是我活該,96,29,2,,,,
30,up,韋禮安,"如果可以 (電影""月老""主題曲)",75,1,99,,,,
31,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),41,2,91,,,,
32,down,HWASA,I Love My Body,26,4,6,,,,
33,-,PENTAGON,With UNIVERSE,-,33,1,,,,
34,-,伍佰 & China Blue,Last Dance,-,7,47,,,,
35,-,Cyndi Wang,Sentimental,-,4,1,,,,
36,down,小阿七,從前說,22,3,86,,,,
37,down,HWASA,Chili,24,24,2,,,,
38,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,38,1,,,,
39,up,en,我走後(深情版),49,14,2,,,,
40,down,IVE,Either Way,19,5,3,,,,
41,up,蔡健雅,Letting Go,80,7,58,,,,
42,up,Doja Cat,Paint The Town Red,45,20,4,,,,
43,down,Jung Kook & Latto,Seven,33,4,14,,,,
44,-,Cyndi Wang,You are good enough,-,38,1,,,,
45,up,于文文,體面,53,40,13,,,,
46,up,小咪,我走後 (發行版),62,35,7,,,,
47,-,TOMORROW X TOGETHER,Chasing That Feeling,-,47,1,,,,
48,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,95,,,,
49,up,Karencici,Bad Girls Behave,99,49,2,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,14,20,,,,
51,-,Tones and I,Dance Monkey,-,9,58,6,2019-10-06,1,2019-11-10
52,-,Jeff Satur,Black Tie,-,52,1,,,,
53,-,芹澤 優,JUNGLE FIRE (feat. MOTSU),-,53,1,,,,
54,-,Anson Seabra,Keep Your Head Up Princess,-,54,1,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,52,1,84,,,,
56,-,G.E.M.,Don't Go,-,35,1,,,,
57,down,蕭秉治,毒藥,18,3,26,,,,
58,-,Cyndi Wang,Miss you the most,-,58,1,,,,
59,-,很美味,April Encounter,-,59,2,,,,
60,-,Zhou Shen,铃芽之旅,-,60,1,,,,
61,-,Lee Hyori,HOODIE E BANBAJI,-,61,1,,,,
62,-,王菲,如愿,-,30,16,,,,
63,-,Cyndi Wang,SUGAR HIGH,-,2,2,,,,
64,down,程響,可能,31,25,10,,,,
65,up,MIYA,是你,74,18,27,,,,
66,-,Zhang Zhe Han,Believer,-,2,8,,,,
67,down,Ado,クラクラ,36,36,2,,,,
68,-,潤少,潤少專屬,-,68,2,,,,
69,-,梁文音,時間到 (feat. 羅時豐),-,69,1,,,,
70,up,九姨太,比誰,71,20,10,,,,
71,-,CHiCO,エース,-,71,1,,,,
72,-,王靖雯,好戲,-,72,1,,,,
73,down,蕭秉治,外人,11,11,4,,,,
74,-,姫森ルーナ,まんなかちてん,-,74,1,,,,
75,-,Tate McRae,greedy,-,44,1,,,,
76,-,藤井 風,花,-,76,1,,,,
77,-,光泽,空心,-,77,1,,,,
78,-,G.E.M.,泡沫,-,66,10,,,,
79,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,79,1,,,,
80,-,YOASOBI,夜に駆ける,-,7,117,84,2020-06-07,53,2020-08-09
81,up,Zhang Zhe Han,Unfinished Journey,85,1,10,,,,
82,-,Jason Mraz,I'm Yours,-,70,3,,,,
83,-,IVE,OTT,-,83,1,,,,
84,down,Lauv,Love U Like That,68,21,7,,,,
85,-,茄子蛋,浪流連,-,13,78,,,,
86,down,米津玄師,Lemon,35,11,127,,,,
87,-,Jay Chou,七里香,-,50,15,,,,
88,-,IVE,Holy Moly,-,88,1,,,,
89,-,ヨルシカ,月光浴,-,89,1,,,,
90,down,Jay Chou,晴天,70,44,12,,,,
91,-,Alan Walker,The Spectre,-,41,17,,,,
92,-,YOASOBI,Monster,-,5,65,,,,
93,down,林小珂,記得很清楚,50,43,6,,,,
94,-,葛東琪,懸溺,-,94,1,,,,
95,-,Jay Chou,夜曲,-,53,3,,,,
96,-,茄子蛋,浪子回頭,-,2,104,,,,
97,-,茄子蛋,閣愛妳一擺,-,2,63,,,,
98,-,Cyndi Wang,Just break up,-,98,1,,,,
99,-,Zhou Shen,Do As One Wishes,-,11,7,,,,
100,-,JENNIE (from BLACKPINK),SOLO,-,45,5,,,,
