Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瘦子E.SO,CHANGE,-,1,1,,,,
2,-,Avril Lavigne,We Are Warriors,-,2,1,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,2,25,,,,
4,up,阿冗,你的答案,9,1,23,,,,
5,down,Gaho,시작,1,1,13,,,,
6,down,Vicetone & Tony Igy,Astronomia,3,1,5,99,2020-04-05,44,2020-04-12
7,up,梦然,少年,11,3,6,,,,
8,down,ZICO,Any Song,6,1,16,,,,
9,-,茄子蛋,我的未來不是夢,-,9,1,,,,
10,up,Solar,Spit It Out,29,10,2,,,,
11,up,棉子,勇气,13,11,3,,,,
12,up,邱振哲,太陽,16,8,24,,,,
13,-,Fish Leong & Eve Ai,飄洋過海來看你,-,5,1,,,,
14,-,YESUNG & SURAN,Still Standing,-,14,1,,,,
15,down,Hwa Sa,Orbit,10,10,3,,,,
16,up,Wang Er Lang,像魚,18,13,19,,,,
17,down,Ha Hyun Woo,돌덩이,7,2,10,,,,
18,up,陈雪凝,绿色,25,3,26,,,,
19,down,曲肖冰,太陽,12,12,20,,,,
20,-,CHUNG HA,Stay Tonight,-,20,1,,,,
21,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),40,14,25,,,,
22,down,En,囂張,15,4,26,,,,
23,-,JC,說散就散,-,23,4,,,,
24,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,5,2,26,,,,
25,-,薛之謙 & 郁可唯,紙船,-,25,1,,,,
26,-,Whee In,With My Tears,-,26,1,,,,
27,down,高尔宣 OSN,Without You,20,7,25,,,,
28,down,米津玄師,Lemon,19,11,25,,,,
29,up,Beyond,海闊天空,70,29,5,,,,
30,down,伍佰 & China Blue,Last Dance,17,7,19,,,,
31,-,WeiBird,Don't Tell,-,31,1,,,,
32,up,Tanya Chua,Red High Heels,66,21,15,,,,
33,-,望海風斗,夢をあつめて,-,33,1,,,,
34,-,JongWan Kim,Gravity,-,34,1,,,,
35,up,Eric Chou,What's Wrong,44,29,19,,,,
36,up,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",74,36,6,,,,
37,-,EGOIST,最後の花弁 (The meaning of love),-,37,1,,,,
38,down,Billie Eilish,bad guy,26,6,26,5,2019-10-06,5,2019-10-06
39,down,梁文音,你存在,4,4,3,,,,
40,down,Maroon 5,Memories,37,2,25,36,2019-10-06,2,2019-11-17
41,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),45,10,12,,,,
42,-,Davichi,Sunset,-,7,13,,,,
43,-,G.E.M. 鄧紫棋,倒數,-,21,21,,,,
44,-,梦然,少年,-,24,1,,,,
45,up,Aska Yang,凉凉 (with 張碧晨),88,30,13,,,,
46,-,伍佰 & DJ Mykal a.k.a. 林哲儀,重生,-,46,1,,,,
47,-,IU,Give You My Heart,-,1,6,,,,
48,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,6,,,,
49,-,HA SUNG WOON,I Fall in Love,-,27,1,,,,
50,-,Naomi Scott,Speechless (Full),-,19,8,,,,
51,-,あいみょん,裸の心,-,51,1,,,,
52,up,Tones and I,Dance Monkey,85,9,24,6,2019-10-06,1,2019-11-10
53,-,Drake,Toosie Slide,-,53,2,65,2020-04-05,2,2020-04-26
54,-,DAOKO×米津玄師,Uchiagehanabi,-,24,2,,,,
55,-,Oasis,Don't Stop... (Demo),-,55,1,84,2020-05-03,84,2020-05-03
56,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),94,11,25,,,,
57,-,陸虎,雪落下的聲音 (片尾曲),-,43,11,,,,
58,down,陈雪凝,你的酒馆对我打了烊,21,5,26,,,,
59,-,蔡佩軒,愛到明仔載 (精緻劇集《若是一個人》主題曲),-,59,1,,,,
60,-,ITZY,WANNABE,-,5,7,67,2020-03-15,27,2020-03-22
61,-,李千那,心花開,-,26,4,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,35,3,,,,
63,-,蒼井翔太,BAD END,-,63,1,,,,
64,-,茄子蛋,浪流連,-,13,8,,,,
65,-,Mayday,派對動物,-,37,3,,,,
66,-,Doja Cat,Say So (feat. Nicki Minaj),-,66,1,57,2020-03-08,13,2020-05-10
67,-,Imitator Tots,"Go, Diego, Go!",-,67,1,,,,
68,-,Eric Chou,以後別做朋友,-,42,2,,,,
69,-,Eric Chou,The Chaos After You,-,69,2,,,,
70,-,Yoonmirae,Always,-,70,1,,,,
71,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,12,20,,,,
72,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,10,,,,
73,up,IU,Blueming,98,2,21,,,,
74,-,大泫,靜悄悄,-,26,18,,,,
75,-,Official髭男dism,パラボラ,-,75,1,,,,
76,-,胡夏 & 郁可唯,知否知否 (劇集《知否知否應是綠肥紅瘦》主題曲),-,52,1,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,5,,,,
78,-,MAMAMOO,Hip,-,1,18,97,2019-11-24,97,2019-11-24
79,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,49,1,,,,
80,up,G.E.M. 鄧紫棋,句號,90,1,22,,,,
81,down,Zion.T,I Just Want To Stay With You,30,30,3,,,,
82,down,Namewee,我們的海闊天空,8,8,3,,,,
83,down,陳忻玥,炙愛 (女聲版),59,17,7,,,,
84,down,婁峻碩,Colorful,35,35,8,,,,
85,-,劉若英,快樂天堂,-,85,1,,,,
86,-,あいみょん,マリーゴールド,-,83,1,,,,
87,-,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),-,14,5,,,,
88,-,小田 和正,ラブ・ストーリーは突然に,-,29,2,,,,
89,-,Silence Wang,有点甜 (feat. By2),-,62,1,,,,
90,-,平井 堅,怪物さん feat.あいみょん,-,90,1,,,,
91,-,告五人,愛人錯過,-,5,1,,,,
92,-,鄧麗欣,金都 (電影《金都》主題曲),-,92,1,,,,
93,-,蔡恩雨,過招,-,93,1,,,,
94,-,賴慧如,幸福的寄望 (民視八點檔《多情城市》片頭曲) [feat. 許仁杰],-,94,1,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,2,,,,
96,-,Eason Chan,讓我留在你身邊,-,18,8,,,,
97,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,97,1,,,,
98,-,G.E.M.,Long After,-,3,10,,,,
99,-,Rene Liu,後來,-,99,1,,,,
100,-,TAEYEON,I (feat. Verbal Jint),-,91,1,,,,
