Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,3,1,3,,,,
2,up,向思思,總會有人,67,2,2,,,,
3,up,Elva Hsiao,Love is Blameless,8,3,2,,,,
4,up,G.E.M.,11,4,4,3,,,,
5,up,承桓,我會等,7,1,34,,,,
6,up,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,89,6,2,,,,
7,-,Hiroyuki Sawano,Call of Silence,-,7,1,,,,
8,-,ヒグチアイ,悪魔の子,-,8,16,,,,
9,down,Ado,Show,2,2,10,,,,
10,up,YOASOBI,Idol,13,1,31,,,,
11,up,(G)I-DLE,Queencard,14,1,26,,,,
12,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",1,1,2,,,,
13,down,Hzcc & CR3,麥當勞漢堡 (Remix),5,2,12,,,,
14,up,于冬然,其实都没有,48,6,2,,,,
15,up,Jung Kook & Jack Harlow,3D,17,2,7,,,,
16,-,Stray Kids,LALALALA,-,16,1,,,,
17,down,Jung Kook,Standing Next to You,6,6,2,,,,
18,-,YESUNG,"Yours Eternally,",-,5,1,,,,
19,-,Hwang Chi Yeul,사랑을 하다가,-,19,1,,,,
20,-,Coldplay,Yellow,-,2,7,,,,
21,down,Jung Kook,Yes or No,20,20,2,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,29,,,,
23,-,aespa,Drama,-,23,1,,,,
24,down,YOASOBI,勇者,9,1,7,,,,
25,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,20,1,,,,
26,up,en,我走後(深情版),33,14,5,,,,
27,up,告五人,愛人錯過,37,5,75,,,,
28,up,(G)I-DLE,I Want That,29,2,6,,,,
29,-,周深,迷途,-,12,1,,,,
30,down,Jung Kook & Latto,Seven,26,1,18,,,,
31,-,Lukumaster,Meouse,-,17,1,,,,
32,-,JUNG KOOK,Standing Next to You (Band Ver.),-,32,1,,,,
33,-,ASA,Take It Easy,-,16,1,,,,
34,-,Ai Higuchi,Itterasshai,-,34,1,,,,
35,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,35,1,,,,
36,up,卢卢快闭嘴,字字句句,56,8,26,,,,
37,-,Park Eunbin,Night and Day (Acoustic Ver),-,37,1,,,,
38,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,38,1,,,,
39,-,角巻わため,What an amazing swing,-,39,1,,,,
40,-,Dua Lipa,Houdini,-,40,1,,,,
41,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,41,1,,,,
42,up,milet,Anytime Anywhere,45,10,7,,,,
43,-,Coldplay,Viva La Vida,-,10,1,,,,
44,down,陳華,想和你看五月的晚霞,18,5,37,,,,
45,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,45,1,,,,
46,-,Coldplay,A Sky Full of Stars,-,3,3,,,,
47,-,Coldplay,The Scientist,-,44,1,,,,
48,-,コールドプレイ,パラダイス,-,33,1,,,,
49,-,楊宗緯,其實都沒有,-,49,1,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,2,26,98,2019-10-13,90,2019-11-17
51,-,25時、ナイトコードで。,"ザムザ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & KAITO)",-,51,1,,,,
52,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,10,,,,
53,down,JENNIE,You & Me,34,1,6,,,,
54,-,向蕙玲,愛甲超過 (Dj Remix),-,37,1,,,,
55,down,King Gnu,SPECIALZ,10,1,11,,,,
56,-,G.E.M.,Best Of You,-,39,1,,,,
57,-,Jay Chou,擱淺,-,45,4,,,,
58,-,武部聡志,GIFT,-,58,1,,,,
59,-,Stray Kids,Leave,-,59,1,,,,
60,-,SOOJIN,AGASSY,-,60,1,,,,
61,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,30,2,,,,
62,down,小阿七,從前說,28,3,90,,,,
63,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,63,1,,,,
64,-,米津玄師,Lemon,-,11,130,,,,
65,down,SEVENTEEN,God of Music,11,1,3,,,,
66,down,Kenshi Yonezu,Globe,24,2,11,,,,
67,-,Tank Lu,專屬天使,-,17,2,,,,
68,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,68,1,,,,
69,-,Coldplay,Hymn for the Weekend,-,30,1,,,,
70,-,JUNG KOOK,Standing Next to You (Instrumental),-,70,1,,,,
71,-,張遠,嘉賓,-,10,63,,,,
72,-,elijah woods,"24/7, 365",-,12,7,,,,
73,-,JEON SOMI,Gold Gold Gold,-,73,1,,,,
74,-,MIYA,是你,-,18,30,,,,
75,-,LiSA,紅蓮華,-,1,98,94,2019-12-22,94,2019-12-22
76,-,是金兒啊,自娛自樂,-,76,1,,,,
77,-,潤少,潤少專屬,-,68,4,,,,
78,-,Waa Wei,na mo miss you,-,78,1,,,,
79,-,Li敖,希望你被這個世界愛著 (男版),-,79,1,,,,
80,down,IVE,Baddie,22,11,5,,,,
81,-,ZEROBASEONE,Good Night,-,81,1,,,,
82,-,Hiroyuki Sawano,Call Your Name (Gv),-,62,1,,,,
83,-,Stray Kids,LALALALA (Rock Ver.),-,83,1,,,,
84,-,Kelly Yu,Drowning,-,84,1,,,,
85,-,ZEROBASEONE,Kidz Zone,-,85,1,,,,
86,-,Linked Horizon,最後の巨人,-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,35,,,,
88,-,Stray Kids,Cover Me,-,88,1,,,,
89,-,星街すいせい,ザイオン,-,89,1,,,,
90,-,Coldplay,Fix You,-,11,1,,,,
91,-,Jocelyn 9.4.0,仿生 (影視劇《仿生人間》主題曲),-,91,1,,,,
92,-,Bakar,Hell N Back (feat. Summer Walker),-,92,1,,,,
93,-,Park Eunbin,Night and Day (Contest Ver),-,93,1,,,,
94,down,Sasha Sloan,Dancing With Your Ghost,25,4,81,,,,
95,-,JISOO,FLOWER,-,1,32,,,,
96,-,周杰倫,青花瓷,-,40,35,,,,
97,-,Berhana,Wow!,-,97,1,,,,
98,down,趙露思,Whatever,16,9,4,,,,
99,-,徐一零 & 音格概念,失聯落定,-,99,1,,,,
100,-,茄子蛋,浪流連,-,13,79,,,,
