Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,阿信,青空未來,-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
3,down,BTS,Permission to Dance,1,1,4,,,,
4,up,Ed Sheeran,Bad Habits,5,2,6,,,,
5,up,Zhang Yuan,嘉賓 (EP/Single),24,5,2,,,,
6,down,小玄子,错位时空 (治愈版),3,2,7,,,,
7,down,黃霄雲,星辰大海,4,1,27,,,,
8,down,Renran,飞鸟和蝉,7,1,52,,,,
9,up,Mido and Falasol,Superstar,13,9,2,,,,
10,-,Solar & Moon Byul,Promise U,-,10,1,,,,
11,-,Jinyoung,Dive,-,11,1,,,,
12,-,Mew Suppasit,Drowning,-,12,1,,,,
13,up,SAM KIM,Love Me Like That,47,13,2,,,,
14,up,周深,玦戀(電視劇《千古玦塵》主題曲),16,14,2,,,,
15,-,Internet Money & Jackson Wang,Drive You Home,-,15,1,,,,
16,-,魚丁糸,我就奇怪,-,16,1,,,,
17,up,秦海清,不如,22,7,2,,,,
18,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,43,1,20,,,,
19,up,戴羽彤,來遲,42,11,15,,,,
20,down,徐佳瑩,問劫 (手遊《天地劫》主題曲),12,12,3,,,,
21,-,Mew Suppasit & Zom Marie,Missing You,-,21,1,,,,
22,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,18,56,2021-03-21,1,2021-03-28
23,up,TAKU INOUE & 星街すいせい,3時12分,31,9,3,,,,
24,-,Mew Suppasit & AUTTA,Let Be Me,-,24,1,,,,
25,-,Mew Suppasit,Time Machine,-,25,1,,,,
26,-,Mido and Falasol,Let′s forget it (Drama Version),-,26,1,,,,
27,down,R3HAB & 蔡依林,Stars Align,10,1,20,,,,
28,down,BTS,Butter,8,1,11,,,,
29,-,Mew Suppasit,More and more,-,29,1,,,,
30,down,告五人,在這座城市遺失了你,21,6,30,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,16,1,,,,
32,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),28,3,5,,,,
33,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,8,1,,,,
34,-,早稻叽,热爱105°C的你,-,34,1,,,,
35,-,Reol,白夜,-,35,1,,,,
36,down,Cho Jung-seok,I Like You,9,9,3,,,,
37,-,Liu Yu Ning,感應(電視劇《千古玦塵》情感主題曲),-,37,1,,,,
38,-,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),-,4,1,,,,
39,-,Mido and Falasol,Already One Year (Drama Version),-,39,1,,,,
40,down,찬열 & 펀치,Stay With Me,15,15,20,,,,
41,up,米津玄師,死神,78,14,6,,,,
42,down,Sigala & Rita Ora,You for Me,40,14,4,,,,
43,-,張遠,嘉賓,-,10,1,,,,
44,up,YOASOBI,三原色,73,11,5,,,,
45,up,YOASOBI,夜に駆ける,67,7,58,84,2020-06-07,53,2020-08-09
46,-,周杰倫 & 阿信,說好不哭,-,1,44,,,,
47,-,不是花火呀,Ring Ring Ring,-,24,1,,,,
48,down,王琪,可可托海的牧羊人,27,16,34,,,,
49,-,蔡恩雨,阿拉斯加海灣,-,11,25,,,,
50,-,Imagine Dragons,Wrecked,-,50,2,,,,
51,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,84,,,,
52,down,大籽,白月光与朱砂痣,6,1,28,,,,
53,-,MONSTA X,KISS OR DEATH,-,53,1,,,,
54,down,Zhou Shen,玦戀 深情版(電視劇《千古玦塵》主題曲),38,38,2,,,,
55,-,bbno$,edamame (feat. Rich Brian),-,55,1,,,,
56,up,BTS,Dynamite,81,1,41,96,2020-08-23,2,2020-08-30
57,down,程響,四季予你,18,3,29,,,,
58,down,Mao Bu YI,年歲(電視劇《千古玦塵》片尾曲),32,32,2,,,,
59,up,雪二,漸冷,63,9,14,,,,
60,up,J.UNA,Butterfly,79,35,2,,,,
61,down,劉德華,奉陪到底,60,60,2,,,,
62,-,Calum Scott,You Are the Reason,-,13,17,,,,
63,-,Joker Xue,被人,-,63,1,,,,
64,down,路飞文,嘉宾,11,6,9,,,,
65,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),29,1,48,,,,
66,down,飛兒樂團,錦繡夢,54,45,3,,,,
67,-,DREAMCATCHER,BEcause,-,67,1,,,,
68,down,你的上好佳,白鴿,17,8,9,,,,
69,-,張哲瀚 & 龔俊,天涯客 (Live),-,49,1,,,,
70,-,Jay Chou,七里香,-,51,3,,,,
71,-,張哲瀚 & 龔俊,天問 (Live),-,51,1,,,,
72,-,Beyond,海闊天空,-,29,19,,,,
73,-,Aska Yang,凉凉 (with 張碧晨),-,30,24,,,,
74,-,五月天,因為你 所以我,-,1,26,,,,
75,-,Rainie Yang,雨愛,-,75,2,,,,
76,down,Cho Jung Seok,Aloha,44,29,13,,,,
77,-,茄子蛋,浪子回頭,-,2,64,,,,
78,-,Ado,うっせぇわ,-,35,8,72,2021-01-31,60,2021-02-14
79,-,陈雪凝,你的酒館對我打了烊,-,38,5,,,,
80,-,Eric Chou,What's Wrong,-,29,50,,,,
81,-,IU,Celebrity,-,1,23,69,2021-02-07,69,2021-02-07
82,-,動力火車,我很好騙,-,7,16,,,,
83,-,AKMU,NAKKA (with IU),-,83,1,,,,
84,down,A-Lin,千尋(電視劇《千古玦塵》插曲,64,64,2,,,,
85,down,Ed Sheeran,Perfect,36,25,34,73,2019-10-06,58,2019-10-20
86,down,YOASOBI,Monster,26,5,30,,,,
87,-,阿冗,你的答案,-,1,85,,,,
88,down,DAOKO×米津玄師,Uchiagehanabi,37,24,20,,,,
89,-,チャン・グンソク,雨恋,-,89,1,,,,
90,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,8,7,,,,
91,-,Mew Suppasit,"ขอแค่เธอ ((Acoustic Version) From ""TharnType The Series"")",-,91,1,,,,
92,-,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,-,92,1,,,,
93,-,Alan Walker,The Spectre,-,41,11,,,,
94,down,梦然,少年,86,3,64,,,,
95,down,王忻辰 & 蘇星婕,清空,41,5,19,,,,
96,-,周杰倫,告白氣球,-,26,33,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,68,1,,,,
98,-,劉至佳 & 韓瞳,時光背面的我,-,98,1,,,,
99,down,G.E.M. 鄧紫棋,喜歡你,98,27,31,,,,
100,down,LiSA,炎,93,1,38,47,2020-10-25,41,2020-11-15
