Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,2,,,,
2,up,Renran,飞鸟和蝉,7,1,50,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,39,1,2,,,,
4,up,Ed Sheeran,Bad Habits,6,2,4,,,,
5,up,BTS,Butter,8,1,9,,,,
6,down,小玄子,错位时空 (治愈版),4,2,5,,,,
7,down,TAEYEON,Weekend,2,2,2,,,,
8,up,你的上好佳,白鴿,38,8,7,,,,
9,-,TAKU INOUE & 星街すいせい,3時12分,-,9,1,,,,
10,down,路飞文,嘉宾,9,6,7,,,,
11,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,3,3,,,,
12,down,黃霄雲,星辰大海,10,1,25,,,,
13,up,大籽,白月光与朱砂痣,48,1,26,,,,
14,up,Sigala & Rita Ora,You for Me,61,14,2,,,,
15,down,ASi,热爱105°C的你,1,1,5,,,,
16,down,米津玄師,死神,14,14,4,,,,
17,up,Suisei Hoshimachi,Run,18,17,2,,,,
18,up,動力火車,我很好騙,24,7,15,,,,
19,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,32,1,18,,,,
20,down,YOASOBI,夜に駆ける,12,7,56,84,2020-06-07,53,2020-08-09
21,-,Sunnee,Want To,-,21,1,,,,
22,-,深海鱼子酱,千千万万,-,22,1,,,,
23,down,星街すいせい,天球、彗星は夜を跨いで,20,20,2,,,,
24,down,米津玄師,Pale Blue,21,3,7,,,,
25,-,Cho Jung-seok,I Like You,-,9,1,,,,
26,down,YOASOBI,三原色,11,11,3,,,,
27,up,戴羽彤,來遲,67,11,13,,,,
28,up,Calum Scott,You Are the Reason,35,13,16,,,,
29,up,Gawr Gura,Reflect,43,2,4,,,,
30,down,R3HAB & 蔡依林,Stars Align,19,1,18,,,,
31,-,Hwang Chi Yeul,All My Days,-,31,1,,,,
32,down,YOASOBI,Monster,30,5,28,,,,
33,-,徐佳瑩,問劫 (手遊《天地劫》主題曲),-,12,1,,,,
34,up,阿冗,未發送,75,20,3,,,,
35,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",22,7,8,,,,
36,up,阿冗,你的答案,96,1,84,,,,
37,-,Brown Eyes,벌써 일년,-,34,1,,,,
38,up,蔡健雅,出走,63,38,2,,,,
39,down,米津玄師,Lemon,25,11,79,,,,
40,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),45,1,46,,,,
41,up,Cho Jung Seok,Aloha,99,29,11,,,,
42,-,찬열 & 펀치,Stay With Me,-,15,18,,,,
43,-,IRyS,Caesura of Despair,-,43,1,,,,
44,-,ヒプノシスマイク -A.R.B- (Division All Stars),Hang out!,-,44,1,,,,
45,-,飛兒樂團,錦繡夢,-,45,1,,,,
46,up,程響,四季予你,78,3,27,,,,
47,down,TWICE,I Love You More Than Anyone,26,26,2,,,,
48,down,2PM,Make it,40,40,3,,,,
49,down,Suisei Hoshimachi,Bluerose,17,11,4,,,,
50,-,YOASOBI,Comet,-,2,14,,,,
51,-,Aska Yang,凉凉 (with 張碧晨),-,30,23,,,,
52,down,星街すいせい,GHOST,28,3,9,,,,
53,-,シド,慈雨のくちづけ,-,53,1,,,,
54,-,嵐,花,-,54,1,,,,
55,-,KIMMUSEUM,We're Already,-,55,1,,,,
56,-,安七炫,讓你自由飛翔 2021,-,56,1,,,,
57,-,LiSA,炎,-,1,36,47,2020-10-25,41,2020-11-15
58,-,Jay Chou,Mojito,-,1,26,,,,
59,-,傅梦彤,潮汐 (DJ版),-,59,1,,,,
60,-,En,囂張,-,4,51,,,,
61,down,JJ Lin,Light Of Sanctuary,16,2,6,,,,
62,up,IU,Celebrity,79,1,22,69,2021-02-07,69,2021-02-07
63,-,IRyS,Diorama,-,63,1,,,,
64,down,星街すいせい,NEXT COLOR PLANET,33,18,9,,,,
65,-,嵐,season,-,65,1,,,,
66,up,DAOKO×米津玄師,Uchiagehanabi,94,24,18,,,,
67,-,李榮浩,縱橫四海,-,67,1,,,,
68,-,二宮和也,虹,-,68,1,,,,
69,down,艾薇,失重前幸褔,47,12,22,,,,
70,-,Mayday,笑忘歌,-,27,4,,,,
71,up,LiSA,紅蓮華,88,1,75,94,2019-12-22,94,2019-12-22
72,up,Eric Chou,Unbreakable Love,81,21,7,,,,
73,-,펀치,밤이 되니까,-,73,1,,,,
74,down,米津玄師,ゆめうつつ,54,54,4,,,,
75,-,HIMEHINA,Mr.VIRTUALIZER,-,75,1,,,,
76,down,Ed Sheeran,Perfect,53,25,32,73,2019-10-06,58,2019-10-20
77,down,MSG WANNABE,I Love You,62,62,2,,,,
78,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,44,5,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,6,,,,
80,-,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,-,43,3,,,,
81,-,Jay Chou,千里之外,-,74,3,,,,
82,-,milet,Ordinary days,-,53,1,,,,
83,-,小笠原仁,Guns&Loudness,-,83,1,,,,
84,-,IRyS,Here Comes Hope,-,84,1,,,,
85,-,CTBC Brothers 中信兄弟棒球隊,周思齊應援曲,-,85,1,,,,
86,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",95,36,32,,,,
87,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,74,2,,,,
88,-,CTBC Brothers 中信兄弟棒球隊,我們兄弟,-,88,1,,,,
89,-,Tones and I,Dance Monkey,-,9,53,6,2019-10-06,1,2019-11-10
90,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),58,2,83,,,,
91,-,周深 & HOYO-MiX,Rubia,-,28,3,,,,
92,-,李玉璽 & 王識賢,毛玻璃 (電視劇《神之鄉》二部曲) [with 王識賢],-,88,1,,,,
93,-,江蕙,甲你攬牢牢,-,93,1,,,,
94,-,周深,化身孤島的鯨,-,38,5,,,,
95,-,BLACKPINK,Lovesick Girls (Japan Version),-,95,1,,,,
96,-,Official髭男dism,Cry Baby,-,61,2,,,,
97,-,Hebe Tien,你就不要想起我,-,66,9,,,,
98,-,B'z,セクシャルバイオレットNo.1,-,98,1,,,,
99,-,Imagine Dragons,Wrecked,-,50,1,,,,
100,-,黃鴻升,地球上最浪漫的一首歌,-,1,20,,,,
