Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,1,1,4,,,,
2,up,BLACKPINK,How You Like That,5,2,2,3,2020-07-05,3,2020-07-05
3,-,草爺,兄弟你說,-,3,1,,,,
4,-,Hwa Sa,Maria,-,1,1,76,2020-07-26,76,2020-07-26
5,down,梦然,少年,4,3,15,,,,
6,-,SUNMI,Pporappippam,-,6,1,,,,
7,up,阿冗,你的答案,7,1,32,,,,
8,up,IU,Eight (feat. SUGA),12,1,9,67,2020-05-10,67,2020-05-10
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,2,34,,,,
10,up,動力火車,永遠不再,10,2,5,,,,
11,-,BTS,My Time,-,11,3,49,2020-02-23,49,2020-02-23
12,down,胡66,后来遇见他,8,3,9,,,,
13,up,En,囂張,14,4,33,,,,
14,up,邱振哲,太陽,23,8,33,,,,
15,up,Renran,无人之岛,21,14,7,,,,
16,up,Lady Gaga,Sour Candy,36,3,6,78,2020-05-31,4,2020-06-07
17,up,黃明志,不小心,59,17,2,,,,
18,up,茄子蛋,浪流連,24,13,13,,,,
19,down,蕭敬騰,猴籠,3,3,4,,,,
20,up,瘦子E.SO,太陽,20,3,6,,,,
21,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,2,35,,,,
22,-,Hebe Tien,一一,-,9,1,,,,
23,-,ASTRO,"No, I Don’t..",-,23,1,,,,
24,down,Tones and I,Dance Monkey,11,9,29,6,2019-10-06,1,2019-11-10
25,up,ZICO,Any Song,66,1,25,,,,
26,-,G.E.M.,Don't Force It (with Eric Chou),-,11,5,,,,
27,up,Gaho,시작,48,1,22,,,,
28,-,颜人中,去愛你(電視劇《怪你過分美麗》插曲),-,28,3,,,,
29,up,WANDS,世界が終るまでは…,64,5,20,,,,
30,up,阿悠悠,舊夢一場 (Dj沈念),41,23,4,,,,
31,down,Wang Er Lang,像魚,13,13,28,,,,
32,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),9,2,4,,,,
33,down,草東沒有派對,如常,18,18,2,,,,
34,up,梦然,少年,62,24,9,,,,
35,-,BTS,Moon,-,29,4,88,2020-02-23,62,2020-03-01
36,-,Marshmello & Halsey,Be Kind,-,8,8,50,2020-05-03,29,2020-05-17
37,up,蔡徐坤 (KUN),Lover,92,13,5,,,,
38,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,31,,,,
39,-,大壯,上了年紀的男人,-,39,1,,,,
40,up,BAAD,君が好きだと叫びたい,47,8,15,,,,
41,down,茄子蛋,浪子回頭,25,2,23,,,,
42,down,瘦子E.SO,Follow You,26,26,2,,,,
43,up,米津玄師,Lemon,98,11,34,,,,
44,down,Charlie Puth,Girlfriend,40,40,2,,,,
45,-,渋谷すばる,人,-,45,1,,,,
46,up,瘦子E.SO,稱讚她的美,55,23,4,,,,
47,-,ZICO,Summer Hate (feat. RAIN),-,47,1,,,,
48,-,Minami,Ame Wo Matsu,-,48,1,,,,
49,-,ReoNa,Untitled world,-,49,1,,,,
50,down,BTS,Stay Gold,6,6,3,38,2020-07-05,38,2020-07-05
51,-,Ayumi Hamasaki,Ohianoki,-,29,1,,,,
52,-,IU,Blueming,-,2,27,,,,
53,up,瘦子E.SO,CHANGE,63,1,10,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,7,75,2020-05-24,1,2020-05-31
55,up,Powfu,Death Bed (feat. beabadoobee),84,36,8,100,2020-03-01,7,2020-04-26
56,-,Jay Chou,Waiting For You (with Gary Yang),-,56,2,,,,
57,up,Eason Chan,讓我留在你身邊,74,18,12,,,,
58,-,DSPS,Catch Me Baby Come and Dive,-,58,1,,,,
59,-,Kungs,Dopamine (feat. JHart),-,59,1,,,,
60,down,Sunnee楊芸晴,By Your Side,27,27,2,,,,
61,-,Kungs,Paris,-,61,1,,,,
62,down,棉子,勇气,37,11,11,,,,
63,-,楊家成,Be My Valentine,-,63,1,,,,
64,-,ASH ISLAND,Error (feat. Loopy),-,64,1,,,,
65,-,楊家成,共同體,-,65,1,,,,
66,-,NiziU,Make you happy,-,66,1,47,2020-07-05,47,2020-07-05
67,-,BTS,Boy With Luv (feat. Halsey),-,58,12,100,2020-03-01,75,2020-08-30
68,down,Will Ferrell & My Marianne,Husavik,67,67,2,,,,
69,-,白小白,我愛你不問歸期,-,5,1,,,,
70,-,陈雪凝,你的酒馆对我打了烊,-,5,33,,,,
71,down,LiSA,紅蓮華,50,1,33,94,2019-12-22,94,2019-12-22
72,-,周杰倫,告白氣球,-,26,13,,,,
73,down,乃木坂46,世界中の隣人よ,19,19,2,,,,
74,-,Lala Hsu,I Dare You,-,30,2,,,,
75,-,Beyond,海闊天空,-,29,7,,,,
76,-,周杰倫,聽見下雨的聲音,-,64,2,,,,
77,-,高尔宣 OSN,Without You,-,7,30,,,,
78,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,24,10,,,,
79,-,GARNiDELiA,star trail,-,79,1,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,35,4,,,,
81,-,高尔宣 OSN,Without You,-,13,13,,,,
82,-,周杰倫,青花瓷,-,40,7,,,,
83,-,方雅賢,遇到,-,62,3,,,,
84,-,宇多田光,First Love,-,8,3,,,,
85,down,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",28,11,6,,,,
86,-,周深,大魚,-,37,6,,,,
87,-,A Han,过客,-,63,2,,,,
88,-,黃乙玲,無字的情批,-,28,1,,,,
89,-,周杰倫,稻香,-,48,6,,,,
90,down,surf mesa,Ily,61,36,4,63,2020-04-19,18,2020-07-12
91,down,婁峻碩,Colorful,82,35,11,,,,
92,down,周杰倫 & 阿信,說好不哭,43,1,30,,,,
93,down,YOASOBI,夜に駆ける,52,7,6,84,2020-06-07,53,2020-08-09
94,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,50,2,,,,
95,down,Tanya Chua,Red High Heels,33,21,23,,,,
96,-,關詩敏,美麗的 我不碰就是了,-,96,1,,,,
97,-,Angela Chang,隱形的翅膀,-,41,5,,,,
98,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act III: Scène finale (cont.) [Allegro agitato - Moderato e maestoso",-,98,1,,,,
99,down,伍佰 & China Blue,Last Dance,53,7,27,,,,
100,-,尹美萊,Touch Love,-,55,2,,,,
