Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,4,,,,
2,up,Renran,飞鸟和蝉,3,1,36,,,,
3,up,G.E.M.,Superpower,13,3,2,,,,
4,down,黃霄雲,星辰大海,2,1,11,,,,
5,down,劉若英,各自安好,1,1,3,,,,
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,33,,,,
7,up,告五人,在這座城市遺失了你,11,6,15,,,,
8,down,王忻辰 & 蘇星婕,清空,7,5,9,,,,
9,down,五月天,因為你 所以我,5,1,16,,,,
10,down,BTS,Film out,8,8,2,13,2021-04-11,13,2021-04-11
11,down,R3HAB & 蔡依林,Stars Align,6,1,4,,,,
12,up,en,間距,25,5,17,,,,
13,up,茄子蛋,浪子回頭,64,2,54,,,,
14,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,8,1,,,,
15,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),10,10,20,,,,
16,-,大淵 MUTA,FatBoyGang,-,16,1,,,,
17,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,6,1,,,,
18,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),12,2,5,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,4,4,56,2021-03-21,1,2021-03-28
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,6,6,6,2021-03-14,2,2021-05-09
21,-,Ayumi Hamasaki,23rd Monster,-,21,1,,,,
22,-,CHANYEOL,Tomorrow,-,22,1,,,,
23,up,大籽,白月光与朱砂痣,26,1,13,,,,
24,down,程響,四季予你,20,3,14,,,,
25,-,Karencici,Do Do Do,-,25,1,,,,
26,up,茄子蛋,浪流連,52,13,33,,,,
27,up,LiSA,炎,32,1,26,47,2020-10-25,41,2020-11-15
28,up,井朧,丟了妳 (Live),92,28,5,,,,
29,down,IU,Lilac,15,12,3,,,,
30,-,Brave Girls,Rollin’,-,21,2,,,,
31,-,WENDY,Like Water,-,31,1,,,,
32,up,YOASOBI,Monster,38,5,14,,,,
33,up,草爺,兄弟你說,41,3,38,,,,
34,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,34,1,,,,
35,down,IU,Celebrity,34,1,11,69,2021-02-07,69,2021-02-07
36,up,LiSA,紅蓮華,88,1,71,94,2019-12-22,94,2019-12-22
37,up,王琪,可可托海的牧羊人,42,16,20,,,,
38,down,YOASOBI,夜に駆ける,18,7,44,84,2020-06-07,53,2020-08-09
39,-,米津玄師,Lemon,-,11,67,,,,
40,down,艾薇,失重前幸褔,22,12,13,,,,
41,-,動力火車,我很好騙,-,7,1,,,,
42,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,30,2,,,,
43,-,茄子蛋,日常,-,21,1,,,,
44,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,44,1,,,,
45,down,YOASOBI,Comet,28,2,8,,,,
46,up,Billie Eilish,bad guy,74,6,42,5,2019-10-06,5,2019-10-06
47,-,Dizzy Dizzo,Trash Talk (feat. E.SO),-,32,1,,,,
48,down,蔡恩雨,阿拉斯加海灣,23,11,13,,,,
49,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),81,11,39,,,,
50,down,棉花糖,我常常想起你,14,14,3,,,,
51,-,Taylor Swift,Bonus Track 4 (From The Vault),-,51,1,,,,
52,-,音格概念 & 逸霄,察覺,-,52,1,,,,
53,down,梦然,少年,21,3,52,,,,
54,-,IU,Blueming,-,2,37,,,,
55,down,阿冗,你的答案,50,1,72,,,,
56,up,井朧,不刪,58,14,12,,,,
57,down,ROSÉ,On The Ground,19,1,5,2,2021-03-21,2,2021-03-21
58,-,HYDE,ON MY OWN,-,58,1,,,,
59,-,Hwa Sa,Maria,-,1,38,76,2020-07-26,76,2020-07-26
60,down,Aska Yang,凉凉 (with 張碧晨),53,30,21,,,,
61,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,43,19,4,,,,
62,down,Jessi,What Type of X,36,28,4,,,,
63,-,任嘉倫,See Ya,-,63,1,,,,
64,-,Taylor Swift,Love Story (Taylor's Version),-,7,3,18,2021-02-21,18,2021-02-21
65,-,加藤 ミリヤ,この夢が醒めるまで (feat. 吉田兄弟),-,65,1,,,,
66,-,iKON,Why Why Why,-,20,3,,,,
67,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,24,5,,,,
68,down,BTS,Dynamite,67,1,31,96,2020-08-23,2,2020-08-30
69,-,Pirulo y la Tribu,Como Mi Salsa Ninguna,-,69,1,,,,
70,-,Shinsei kamattechan,Boku no Sensou,-,4,6,,,,
71,-,彭佳慧,太難唱了,-,58,1,,,,
72,-,Jesse T,飞鸟和蝉 (钢琴版),-,72,1,,,,
73,-,白小白,我愛你不問歸期,-,5,29,,,,
74,down,IU,Eight (feat. SUGA),45,1,32,67,2020-05-10,67,2020-05-10
75,-,Taylor Swift,Bonus Track 2 (From The Vault),-,75,1,63,2021-04-18,63,2021-04-18
76,-,Taylor Swift,The Best Day (Taylor’s Version),-,76,1,,,,
77,up,Jason Zhang,三生三世,98,77,3,,,,
78,-,Lewis Capaldi,Someone You Loved,-,30,18,4,2019-10-06,4,2019-10-06
79,-,Adele,Rolling In the Deep,-,39,4,,,,
80,-,Eric Chou,Unbreakable Love (Demo Version),-,80,1,,,,
81,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),37,14,57,,,,
82,down,鍾漢良,落墨(電視劇《錦心似玉》片尾曲),35,7,5,,,,
83,-,Hebe Tien,Angel Devil,-,83,2,,,,
84,-,邱振哲,太陽,-,8,59,,,,
85,-,Trouble Maker,Trouble Maker,-,85,1,,,,
86,-,陸虎,雪落下的聲音 (片尾曲),-,43,16,,,,
87,-,楊宇騰,水藍色情人,-,38,3,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,14,,,,
89,down,Jackson Wang,LMLY,29,25,3,,,,
90,-,hololive Indonesia,id:Entity Voices,-,90,1,,,,
91,-,Harlem Yu,春泥,-,91,1,,,,
92,down,Beyond,海闊天空,55,29,16,,,,
93,-,WENDY,When This Rain Stops,-,93,1,,,,
94,-,告五人,愛人錯過,-,5,5,,,,
95,-,Bruno Mars,Just the Way You Are,-,73,5,,,,
96,down,不知火フレア,Smile & Go!!,44,44,2,,,,
97,-,程響,世界這麼大還是遇見你,-,68,1,,,,
98,down,張靜雯,我在等,76,76,2,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,18,,,,
100,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),80,2,72,,,,
