Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",10,1,4,,,,
2,up,BLACKPINK,Pink Venom,2,2,4,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,2,35,,,,
4,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,9,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,44,,,,
6,down,TWICE,Talk that Talk,3,3,3,,,,
7,down,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],6,6,2,,,,
8,up,小阿七,從前說,12,3,34,,,,
9,down,Ado,風のゆくえ,8,4,5,,,,
10,up,周湯豪,我做的是愛不是夢,20,10,3,,,,
11,down,IVE,After LIKE,5,3,3,,,,
12,up,LBI利比,小城夏天,19,5,7,,,,
13,down,Ado,Tot Musica,11,5,4,,,,
14,-,浮奇・ヴィオレタ,Deja Vu,-,13,1,,,,
15,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),9,9,8,,,,
16,up,比莉,比莉卡厲害,36,2,5,,,,
17,up,茄子蛋,閣愛妳一擺,89,2,37,,,,
18,up,于冬然,聽說你,26,7,7,,,,
19,-,G.E.M.,FIND YOU,-,18,1,,,,
20,up,告五人,好不容易 (《華燈初上》片尾曲),34,1,34,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,18,,,,
22,down,Girls' Generation,FOREVER 1,17,2,6,,,,
23,up,Hoàng Thùy Linh,See Tình (Cukak Remix),24,12,7,,,,
24,down,OneRepublic,I Ain't Worried,22,1,17,,,,
25,down,蔡健雅,Letting Go,15,7,13,,,,
26,down,張震嶽,思念是一種病,18,18,5,,,,
27,-,G.E.M.,OLD MAN & SEA,-,27,1,,,,
28,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,109,,,,
29,-,韋禮安,不得不 (feat. 徐佳瑩),-,29,1,,,,
30,up,叶雨岑,无敌小可爱,97,30,9,,,,
31,-,ONEW,Dance Whole Day,-,31,1,,,,
32,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),14,2,9,,,,
33,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",13,1,8,,,,
34,-,DKZ,In The Rain,-,34,1,,,,
35,up,Baozhai Mezhong,错位时空,76,20,4,,,,
36,-,周深,This is Me (Live),-,36,1,,,,
37,up,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,64,37,2,,,,
38,down,Renran,飞鸟和蝉,32,1,106,,,,
39,-,告五人,帶我去找夜生活,-,18,3,,,,
40,up,IVE,LOVE DIVE,51,13,11,,,,
41,-,Jay Chou,說好的幸福呢,-,41,9,,,,
42,-,Priscilla Abby,If Someone out there,-,37,1,,,,
43,-,怕胖團,魚,-,43,1,,,,
44,-,Sasha Sloan,Dancing With Your Ghost,-,4,34,,,,
45,up,1K,就忘了吧,49,17,19,,,,
46,down,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),33,15,5,,,,
47,-,Kelly Yu,我也曾是你 (feat. 王紫璇),-,47,1,,,,
48,-,周杰倫,青花瓷,-,40,27,,,,
49,-,安溥,最好的時光,-,7,4,,,,
50,-,Kenji Wu,為你寫詩,-,50,2,,,,
51,-,周杰倫,告白氣球,-,26,62,,,,
52,down,高爾宣 OSN,Somebody Else,29,21,5,,,,
53,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,37,1,77,,,,
54,up,阿冗,你的答案,98,1,108,,,,
55,up,海来阿木,三生三幸,56,18,11,,,,
56,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,56,3,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,39,1,58,,,,
58,-,周杰倫,爺爺泡的茶,-,58,1,,,,
59,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,53,2,,,,
60,down,Ado,世界のつづき,21,21,4,,,,
61,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),43,10,2,,,,
62,up,G.E.M.,SOLITUDE,94,24,3,,,,
63,up,陳立農,路 (影視劇《罰罪》人物主題曲),67,63,2,,,,
64,down,關大洲 & 黃齡,星河歎,46,46,3,,,,
65,-,大泫,靜悄悄,-,26,20,,,,
66,-,HOYO-MiX & 黃齡,TruE,-,66,3,,,,
67,-,Jay Chou,Pink Ocean,-,13,4,,,,
68,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),70,16,84,,,,
69,-,Jay Chou,擱淺,-,29,3,,,,
70,-,陈村长,爱怎么了,-,40,3,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,26,,,,
72,-,Mina Okabe,Every Second,-,72,1,,,,
73,-,小阿七,五十年以後,-,58,4,,,,
74,down,찬열 & 펀치,Stay With Me,52,15,44,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,68,4,,,,
76,-,BTS,Spring Day,-,4,10,,,,
77,down,MAMAMOO+,Better (feat. BIG Naughty),4,4,2,,,,
78,-,張遠,嘉賓,-,10,39,,,,
79,-,Yumi Kimura,永遠常在 (木村弓),-,79,1,,,,
80,up,WANDS,世界が終るまでは…,95,5,43,,,,
81,-,蘇打綠,喜歡寂寞,-,81,1,,,,
82,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,43,4,,,,
83,-,Wanting,You Exist in My Song,-,69,8,,,,
84,-,Avril Lavigne,Complicated,-,84,1,,,,
85,-,JJ Lin,Those Were the Days,-,63,2,,,,
86,up,茄子蛋,浪子回頭,87,2,94,,,,
87,down,告五人,在這座城市遺失了你,38,6,75,,,,
88,-,Calum Scott,You Are the Reason,-,13,27,,,,
89,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),55,1,26,,,,
90,down,Evanescence,Bring Me To Life,63,63,2,,,,
91,-,LiSA,炎,-,1,59,47,2020-10-25,41,2020-11-15
92,-,張宇,給你們,-,53,3,,,,
93,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),25,14,5,,,,
94,-,Anne-Marie,2002,-,79,2,,,,
95,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,79,3,,,,
96,-,庾澄慶,生日快樂,-,96,1,,,,
97,-,Mavis Hee,城裡的月光,-,33,6,,,,
98,-,Sia,Unstoppable,-,20,11,81,2019-11-10,81,2019-11-10
99,-,Renran,无人之岛,-,14,35,,,,
100,-,Steve Chou,黃昏,-,13,12,,,,
