Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,up,張妙格,我期待的不是雪 (而是有你的冬天),2,1,13,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,9,1,6,,,,
4,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),10,2,13,,,,
5,down,承桓,我會等,4,1,49,,,,
6,-,TWICE,ONE SPARK,-,5,1,,,,
7,down,(G)I-DLE,Super Lady,5,5,4,,,,
8,-,Moon Byul,TOUCHIN&MOVIN,-,8,1,,,,
9,down,GooGoo,可能是風太大了吧,3,3,4,,,,
10,down,J.Tajor,Like I Do,7,7,8,,,,
11,up,Zhang Zhe Han,No.1 Player,14,1,4,,,,
12,up,あたらよ,「僕は...」,39,8,7,,,,
13,down,YOASOBI,Idol,6,1,46,,,,
14,down,ヨルシカ,晴る,12,12,8,,,,
15,-,张艺兴 & Lauv,Run Back To You,-,15,1,,,,
16,up,胖虎董欣怡,一笑江湖(科目三),27,3,11,,,,
17,-,ASTRO,Circles,-,17,1,,,,
18,up,Miley Cyrus,Flowers,31,3,27,,,,
19,up,邱軍,愛不愛我,35,7,4,,,,
20,-,蘇慧倫,不管不管,-,20,1,,,,
21,-,IU,Holssi,-,21,1,,,,
22,-,Moon Byul,Think About,-,22,1,,,,
23,down,LE SSERAFIM,Perfect Night,16,1,18,,,,
24,-,GYUBIN,Really Like You,-,7,1,,,,
25,up,向思思,總會有人,26,2,17,,,,
26,-,IU,Shopper,-,26,1,,,,
27,-,古巨基 & 周深,淚橋,-,27,1,,,,
28,down,(G)I-DLE,Wife,15,1,5,,,,
29,down,YOASOBI,勇者,19,1,21,,,,
30,down,(G)I-DLE,Queencard,21,1,41,,,,
31,up,(G)I-DLE,Fate,43,1,3,,,,
32,up,YOASOBI,夜に駆ける,33,7,131,84,2020-06-07,53,2020-08-09
33,up,Dua Lipa,Training Season,54,33,2,,,,
34,-,黃霄雲,星辰大海,-,1,81,,,,
35,up,Mahiru & RINZO,Fragrance,41,34,5,,,,
36,-,Noctyx,BREAK FREE,-,36,1,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),25,7,11,18,2021-02-21,18,2021-02-21
38,up,告五人,愛人錯過,66,5,90,,,,
39,up,TWICE,I GOT YOU,74,13,4,,,,
40,-,TWICE,NEW NEW,-,40,1,,,,
41,down,Zhang Zhe Han,Bad,34,2,4,,,,
42,down,Taylor Swift,Cruel Summer,11,5,14,,,,
43,down,卢卢快闭嘴,字字句句,23,8,38,,,,
44,-,LiSA,HELLO WORLD,-,42,1,,,,
45,-,TWICE,YOU GET ME,-,45,1,,,,
46,-,TWICE,RUSH,-,46,1,,,,
47,down,Ariana Grande & Mariah Carey,"yes, and?",13,13,2,,,,
48,-,Lewis Capaldi,Someone You Loved,-,30,26,4,2019-10-06,4,2019-10-06
49,down,宇多田ヒカル,何色でもない花,1,1,2,,,,
50,down,回春丹樂隊,鮮花,24,12,13,,,,
51,down,IU,Love wins all,22,3,5,,,,
52,down,承桓,總會有人 (男版),37,31,8,,,,
53,down,King Gnu,SPECIALZ,48,1,25,,,,
54,-,周杰倫,告白氣球,-,26,85,,,,
55,-,葛東琪,懸溺,-,30,9,,,,
56,down,Energy,分合,30,4,5,,,,
57,down,陳華,想和你看五月的晚霞,18,5,52,,,,
58,down,任夏,你總要學會往前走,51,21,5,,,,
59,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),99,2,105,,,,
60,-,(G)I-DLE,Revenge,-,60,1,,,,
61,-,TNT,Wiggle,-,61,1,,,,
62,-,福山 雅治,ひとみ,-,62,1,,,,
63,-,TWICE,BLOOM,-,63,1,,,,
64,-,Billkin,ก้าวก่าย,-,64,1,,,,
65,-,JJ Lin,Twilight,-,65,2,,,,
66,-,梦然,少年,-,3,77,,,,
67,-,LE SSERAFIM,Swan Song,-,65,1,,,,
68,-,milet,bliss,-,68,1,,,,
69,-,于文文,體面,-,40,15,,,,
70,-,ReoNa,ガジュマル ～Heaven in the Rain～,-,70,1,,,,
71,up,elijah woods,"24/7, 365",98,12,17,,,,
72,down,呂口口,希望你被這個世界愛著,28,15,12,,,,
73,-,方雅賢,遇到,-,62,6,,,,
74,-,周深,望,-,53,2,,,,
75,-,B.I,Kowai,-,75,1,,,,
76,-,Omoinotake,幾億光年,-,76,1,,,,
77,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,77,1,,,,
78,-,YOASOBI,Monster,-,5,72,,,,
79,-,IVE,I AM,-,6,29,,,,
80,-,金鐘國,사랑스러워,-,50,3,,,,
81,-,周深,起風了,-,12,12,,,,
82,-,JC,說散就散,-,23,8,,,,
83,up,周深,易燃易爆炸,94,23,3,,,,
84,-,周杰倫,不該 (with 張惠妹),-,45,11,,,,
85,up,Zhang Zhe Han,Unfinished Journey,91,1,16,,,,
86,up,YOASOBI,群青,97,13,59,,,,
87,-,Selena Gomez,Love On,-,87,1,,,,
88,-,陈村长,爱怎么了,-,40,5,,,,
89,down,Ado,Show,20,2,25,,,,
90,-,Showmaîn,Saturday,-,51,1,,,,
91,-,DAOKO×米津玄師,Uchiagehanabi,-,24,46,,,,
92,-,FOURTH,เทคะแนน (CANDIDATE),-,92,1,,,,
93,-,Ado,Value,-,14,1,,,,
94,-,侯泽润,一无所有的年纪,-,94,1,,,,
95,-,LE SSERAFIM,EASY (English ver.),-,95,1,,,,
96,-,Nieve,Doin That Today,-,96,1,,,,
97,-,Lady Gaga,Always Remember Us This Way,-,2,29,98,2019-10-13,90,2019-11-17
98,-,Sasha Sloan,Dancing With Your Ghost,-,4,90,,,,
99,down,告五人,好不容易 (《華燈初上》片尾曲),46,1,89,,,,
100,-,JJ Lin,If Only,-,55,16,,,,
