Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASi,热爱105°C的你,1,1,4,,,,
2,-,TAEYEON,Weekend,-,2,1,,,,
3,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),26,3,2,,,,
4,up,小玄子,错位时空 (治愈版),8,2,4,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,down,Ed Sheeran,Bad Habits,2,2,3,,,,
7,down,Renran,飞鸟和蝉,4,1,49,,,,
8,down,BTS,Butter,5,1,8,,,,
9,down,路飞文,嘉宾,6,6,6,,,,
10,up,黃霄雲,星辰大海,29,1,24,,,,
11,up,YOASOBI,三原色,15,11,2,,,,
12,up,YOASOBI,夜に駆ける,30,7,55,84,2020-06-07,53,2020-08-09
13,up,多多 x 以捷,走建國路回家但後座少ㄌ泥,47,13,6,,,,
14,up,米津玄師,死神,25,14,3,,,,
15,-,KYUHYUN,Together,-,15,1,,,,
16,up,JJ Lin,Light Of Sanctuary,18,2,5,,,,
17,down,Suisei Hoshimachi,Bluerose,11,11,3,,,,
18,-,Suisei Hoshimachi,Run,-,17,1,,,,
19,up,R3HAB & 蔡依林,Stars Align,19,1,17,,,,
20,-,星街すいせい,天球、彗星は夜を跨いで,-,20,1,,,,
21,down,米津玄師,Pale Blue,10,3,6,,,,
22,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",13,7,7,,,,
23,up,王琪,可可托海的牧羊人,54,16,32,,,,
24,up,動力火車,我很好騙,38,7,14,,,,
25,down,米津玄師,Lemon,12,11,78,,,,
26,-,TWICE,I Love You More Than Anyone,-,26,1,,,,
27,down,Suisei Hoshimachi,comet,23,23,3,,,,
28,down,星街すいせい,GHOST,21,3,8,,,,
29,down,Oaeen,終點起點,3,3,3,,,,
30,up,YOASOBI,Monster,37,5,27,,,,
31,-,Takanashi Kiara,Sparks,-,31,1,,,,
32,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,32,1,17,,,,
33,up,星街すいせい,NEXT COLOR PLANET,36,18,8,,,,
34,up,YOASOBI,Into The Night,34,34,2,,,,
35,-,Calum Scott,You Are the Reason,-,13,15,,,,
36,-,Dyako & 安心爱Channel,热爱105度的你,-,36,1,,,,
37,-,Hiroyuki Sawano,THE ANSWER,-,37,1,,,,
38,down,你的上好佳,白鴿,24,8,6,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
40,up,2PM,Make it,53,40,2,,,,
41,-,可喜,错位时空,-,35,1,,,,
42,down,告五人,在這座城市遺失了你,20,6,28,,,,
43,down,Gawr Gura,Reflect,7,2,3,,,,
44,-,BTS,Permission to Dance (Instrumental),-,44,1,,,,
45,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,45,,,,
46,-,Hiroyuki Sawano,Voices of the Chord,-,46,1,,,,
47,up,艾薇,失重前幸褔,84,12,21,,,,
48,up,大籽,白月光与朱砂痣,81,1,25,,,,
49,up,YOASOBI,もう少しだけ,83,2,7,,,,
50,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,50,1,,,,
51,down,TWICE,Perfect World,14,14,2,,,,
52,-,BTS,Dynamite,-,1,39,96,2020-08-23,2,2020-08-30
53,up,Ed Sheeran,Perfect,78,25,31,73,2019-10-06,58,2019-10-20
54,up,米津玄師,ゆめうつつ,72,54,3,,,,
55,down,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,9,5,3,,,,
56,up,Aimer,grace note,70,56,2,,,,
57,-,任嘉伦,不說再見 (電視劇《不說再見》主題曲),-,57,1,,,,
58,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,82,,,,
59,-,周杰倫,告白氣球,-,26,32,,,,
60,-,Youngjae & SoYeon,You & I,-,60,1,,,,
61,-,Sigala & Rita Ora,You for Me,-,14,1,,,,
62,-,MSG WANNABE,I Love You,-,62,1,,,,
63,-,蔡健雅,出走,-,38,1,,,,
64,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),60,2,8,,,,
65,-,張懸,寶貝(In The Night),-,57,8,,,,
66,-,김우진,Still Dream,-,66,1,,,,
67,down,戴羽彤,來遲,31,11,12,,,,
68,-,WJSN,it's Live X WJSN - Baby Baby (Live),-,68,1,,,,
69,-,蔡恩雨,阿拉斯加海灣,-,11,24,,,,
70,-,"王建榮, 周兵 & 陳偉",肩上的雲,-,70,1,,,,
71,-,Gaho,시작,-,1,33,,,,
72,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,74,2,73,,,,
73,-,周杰倫,青花瓷,-,40,15,,,,
74,-,Fox Hu,心动的瞬间(影视剧《爱上特种兵》爱情片尾主题曲),-,74,1,,,,
75,-,阿冗,未發送,-,20,2,,,,
76,-,Eric Chou,What's Wrong,-,29,49,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,3,43,1,2019-10-06,1,2019-10-06
78,down,程響,四季予你,41,3,26,,,,
79,down,IU,Celebrity,50,1,21,69,2021-02-07,69,2021-02-07
80,down,角巻わため,キミだけのメロディ,16,16,2,,,,
81,-,Eric Chou,Unbreakable Love,-,21,6,,,,
82,down,ONE OK ROCK,Broken Heart of Gold,46,17,5,,,,
83,down,THE9-LIUYUXIN,Of Course,17,17,2,,,,
84,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,14,,,,
85,-,Vivid BAD SQUAD,"Ready Steady (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 初音ミク)",-,85,1,,,,
86,-,尹昔眠,奔赴星空,-,86,1,,,,
87,up,Lee Mujin,Rain and You,100,25,4,,,,
88,-,LiSA,紅蓮華,-,1,74,94,2019-12-22,94,2019-12-22
89,down,TWICE,Alcohol-Free,33,3,5,,,,
90,-,清水 翔太,Curtain Call (feat. Taka),-,90,1,,,,
91,-,黎林添嬌,清空 (甜美女聲版),-,91,1,,,,
92,-,Troye Sivan,could cry just thinkin about you (Full Version),-,92,1,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,4,17,56,2021-03-21,1,2021-03-28
94,down,DAOKO×米津玄師,Uchiagehanabi,39,24,17,,,,
95,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,31,,,,
96,-,阿冗,你的答案,-,1,83,,,,
97,-,aespa,Next Level,-,4,5,,,,
98,-,Ed Sheeran,Shape of You,-,31,12,94,2020-01-05,94,2020-01-05
99,-,Cho Jung Seok,Aloha,-,29,10,,,,
100,-,IU,Eight (feat. SUGA),-,1,35,67,2020-05-10,67,2020-05-10
