Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,6,,,,
2,up,King Gnu,逆夢,18,2,4,,,,
3,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,18,,,,
4,up,King Gnu,一途,16,4,5,,,,
5,up,Whee In,Make Me Happy,21,5,8,,,,
6,up,告五人,好不容易 (《華燈初上》片尾曲),9,1,12,,,,
7,down,小阿七,從前說,3,3,8,,,,
8,up,茄子蛋,閣愛妳一擺,10,2,13,,,,
9,up,队长,哪里都是你,17,9,8,,,,
10,down,周湯豪,愛上你算我賤,4,3,9,,,,
11,down,Aimer,残響散歌,8,2,13,,,,
12,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,51,,,,
13,-,Zhou Shen,"Care About (Ending Song from TV Drama ""Challenges at Midlife"")",-,13,1,,,,
14,-,SUPER JUNIOR,Callin',-,14,1,,,,
15,down,TAEYEON,INVU,5,5,3,,,,
16,down,田馥甄,現在是什麼時辰了,15,15,2,,,,
17,-,King Gnu,カメレオン,-,15,1,,,,
18,up,Noctyx,Stuck In The Abyss,48,18,2,,,,
19,down,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),12,12,7,,,,
20,up,告五人,在這座城市遺失了你,42,6,60,,,,
21,up,ヒグチアイ,悪魔の子,39,8,8,,,,
22,-,張若凡,唯一的你 (韓劇《現正分手中》中文主題曲),-,22,4,,,,
23,down,九九,500天,20,20,2,,,,
24,up,阿肆,熱愛105°C的你,46,11,8,,,,
25,up,堤博明、Toft Willingham、Chez、Jessica Gelinas,Greatest Strength,44,25,2,,,,
26,up,艾薇,失重前幸褔,55,12,29,,,,
27,down,Renran,飞鸟和蝉,24,1,83,,,,
28,down,潤羽るしあ,思ひ恋ふ,6,6,4,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,67,1,35,,,,
30,down,潤羽るしあ,アイリス,13,13,4,,,,
31,down,sino R fine,Crazy for you,7,7,3,,,,
32,up,ONEW,Mind Warning,37,32,2,,,,
33,-,HAECHAN,Good Person,-,33,1,,,,
34,-,黃明志,玻璃心 (feat. 陳芳語),-,1,17,,,,
35,up,李杰明 & 陳忻玥,I'm Alive,36,12,3,,,,
36,-,Leggy,戀愛腦少女 (feat. 吾橋有水 FloodingBridge),-,36,1,,,,
37,up,IRyS,See the world,49,37,2,,,,
38,-,Ji Hyo,Stardust love song,-,33,1,,,,
39,up,告五人,愛人錯過,69,5,20,,,,
40,-,ATEEZ,Wave,-,40,1,,,,
41,-,浠Mizuki,未知未踏アルスハイル,-,41,1,,,,
42,-,Gayle,abcdefu,-,42,1,,,,
43,up,YOASOBI,夜に駆ける,96,7,83,84,2020-06-07,53,2020-08-09
44,up,NMIXX,O.O,80,44,2,,,,
45,down,動力火車,我很好騙,23,7,39,,,,
46,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),100,1,70,,,,
47,-,鈴木雅之,怪物,-,47,1,,,,
48,-,YOASOBI,群青,-,13,26,,,,
49,-,Eve,Kaikai Kitan,-,13,16,,,,
50,-,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",-,1,1,,,,
51,-,阿冗,你的答案,-,1,100,,,,
52,-,米津玄師,Lemon,-,11,98,,,,
53,-,LISA,LALISA,-,1,16,,,,
54,down,DOKYEOM,Go!,50,50,2,,,,
55,-,Aimer,朝が来る,-,5,7,,,,
56,-,KYUHYUN,Promise You,-,48,1,,,,
57,-,찬열 & 펀치,Stay With Me,-,15,34,,,,
58,-,SUPER JUNIOR,Analogue Radio,-,58,1,,,,
59,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),56,2,10,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,2,,,,
61,-,Hakos Baelz,Play Dice!,-,61,1,,,,
62,-,V,Christmas Tree,-,4,6,,,,
63,-,Ethyria,God Sees All,-,63,1,,,,
64,-,Charlie Puth,Light Switch,-,23,3,,,,
65,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,65,3,,,,
66,up,黃霄雲,星辰大海,77,1,52,,,,
67,-,尹昔眠,落在生命裡的光,-,31,1,,,,
68,-,優河,灯火,-,68,1,,,,
69,-,Leon Lai,Good Luck,-,69,1,,,,
70,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,70,3,,,,
71,down,The Chainsmokers,High,27,27,3,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,53,2,,,,
73,-,告五人,披星戴月的想你,-,34,18,,,,
74,down,Sia,Unstoppable,54,20,3,81,2019-11-10,81,2019-11-10
75,-,OBSYDIA,Black Out,-,75,1,,,,
76,-,ALI,LOST IN PARADISE (feat. AKLO),-,19,8,,,,
77,down,Luxiem,Hope in the Dark,60,19,5,,,,
78,-,Mori Calliope & Gawr Gura,Q,-,12,3,,,,
79,-,時代少年團,漸暖,-,50,1,,,,
80,-,張遠,嘉賓,-,10,26,,,,
81,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,27,,,,
82,-,Namewee,Stranger In the North (feat. Wang Leehom),-,39,8,,,,
83,-,高尔宣 OSN,Without You,-,13,15,,,,
84,down,YOASOBI,Monster,66,5,53,,,,
85,up,周杰倫,青花瓷,90,40,20,,,,
86,down,YOASOBI,ミスター,33,11,3,,,,
87,down,Aimer,カタオモイ,40,40,5,,,,
88,-,茄子蛋,浪子回頭,-,2,84,,,,
89,down,隊長,11 (feat. 黃禮格),75,31,5,,,,
90,-,Avicii,The Nights,-,52,2,,,,
91,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,30,,,,
92,-,Li Ronghao,李白,-,78,2,,,,
93,-,M.O.M,Do You Want To Hear,-,89,1,,,,
94,-,Mao Bu YI,消愁,-,39,1,,,,
95,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,78,2,,,,
96,-,OneRepublic,West Coast,-,28,1,,,,
97,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",32,2,15,,,,
98,-,IVE,ELEVEN,-,21,6,,,,
99,-,Ed Sheeran,Shivers,-,3,21,,,,
100,down,"兎田ぺこら, 潤羽るしあ, 不知火フレア, 白銀ノエル & 宝鐘マリン",いんたらくとふぁんたじあ,19,14,5,,,,
