Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,10,,,,
3,up,LiSA,炎,4,1,3,47,2020-10-25,41,2020-11-15
4,down,Renran,飞鸟和蝉,2,1,13,,,,
5,-,許光漢,別再想見我,-,5,1,,,,
6,up,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,6,6,2,,,,
7,down,REFUND SISTERS,DON'T TOUCH ME,5,5,4,,,,
8,up,LiSA,紅蓮華,11,1,48,94,2019-12-22,94,2019-12-22
9,up,黃鴻升,地球上最浪漫的一首歌,9,1,9,,,,
10,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,3,1,5,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,2,51,,,,
12,up,白小白,我愛你不問歸期,26,5,15,,,,
13,up,阿冗,你的答案,23,1,49,,,,
14,up,Ariana Grande,positions,22,14,2,77,2020-10-25,1,2020-11-01
15,down,MAMAMOO,Dingga,7,6,2,,,,
16,-,吳青峰,一點點,-,16,1,,,,
17,down,BTS,Dynamite,16,1,11,96,2020-08-23,2,2020-08-30
18,down,G.E.M.,Loneliness,10,7,4,,,,
19,down,Hwa Sa,Maria,15,1,18,76,2020-07-26,76,2020-07-26
20,down,Calum Scott,You Are the Reason,19,13,7,,,,
21,-,Miles Guo,Fight for Hong Kong,-,5,1,,,,
22,-,ARASHI,Party Starters,-,22,1,,,,
23,down,米津玄師,Lemon,14,11,51,,,,
24,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,24,1,,,,
25,down,Justin Bieber & benny blanco,Lonely,17,17,3,6,2020-10-25,6,2020-10-25
26,down,BLACKPINK,Lovesick Girls,12,8,5,3,2020-10-11,3,2020-10-11
27,-,閻奕格,Let everything happen,-,27,1,,,,
28,-,小乐哥,执迷不悟 (DJ版),-,21,1,,,,
29,-,BTS,My Time,-,11,5,49,2020-02-23,49,2020-02-23
30,-,KK星,执迷不悟 (DJ抖音完整版),-,5,1,,,,
31,up,草爺,兄弟你說,40,3,18,,,,
32,up,BLACKPINK,How You Like That,35,2,19,3,2020-07-05,3,2020-07-05
33,up,持修,正想著你呢,89,11,5,,,,
34,down,Renran,无人之岛,27,14,23,,,,
35,-,DEEP SQUAD,Good Love Your Love,-,16,1,,,,
36,-,SUPER JUNIOR-K.R.Y.,Traveler,-,36,1,,,,
37,down,Rainie Yang,女孩們 (feat. 王心凌),8,8,3,,,,
38,up,Sasha Sloan,Dancing With Your Ghost,38,4,15,,,,
39,-,Eric Chou,What's Wrong,-,29,32,,,,
40,-,告五人,披星戴月的想你,-,40,3,,,,
41,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],30,9,5,28,2020-10-11,28,2020-10-11
42,-,Eric Chou,以後別做朋友,-,42,5,,,,
43,up,G.E.M.,Long After,75,3,24,,,,
44,-,茄子蛋,敢傻敢衝,-,11,1,,,,
45,-,CL,+HWA+,-,45,1,,,,
46,-,顏人中,有些,-,46,2,,,,
47,up,茄子蛋,浪流連,61,13,24,,,,
48,-,王靖雯不胖,不知所措,-,48,2,,,,
49,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,41,,,,
50,-,Adele,Someone Like You,-,45,8,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,2,,,,
52,-,小球,漫漫天光,-,52,1,,,,
53,-,黃于恩 & 黃于恩 溫妮,未完成,-,53,1,,,,
54,-,MINO,Run away,-,54,1,,,,
55,-,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",-,55,1,,,,
56,up,高尔宣 OSN,Without You,65,7,42,,,,
57,up,Kim Feel,One Day,59,57,2,,,,
58,-,TWICE,GO HARD,-,58,1,,,,
59,up,棉子,勇气,68,11,25,,,,
60,-,G.E.M. 鄧紫棋,句號,-,1,34,,,,
61,down,茄子蛋,浪子回頭,25,2,39,,,,
62,down,梦然,少年,20,3,32,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",85,36,19,,,,
64,down,Hebe Tien,Untold,21,3,6,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,12,,,,
66,down,持修,根本不是我對手,56,6,5,,,,
67,-,Jessi,Nunu Nana,-,9,10,,,,
68,-,Adele,Hello,-,41,2,,,,
69,down,Matzka,回到原點,49,49,2,,,,
70,-,陳奕迅 & 王菲,因為愛情,-,37,7,,,,
71,-,Janice Yan,Where Are My Jeans?,-,24,5,,,,
72,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,34,34,2,,,,
73,down,李雨婷,孤城浪子,33,10,7,,,,
74,-,Adele,Skyfall,-,54,1,,,,
75,-,Jonathan Lee,山丘,-,50,2,,,,
76,-,NICKTHEREAL,FUTURE IN YOUR EYES,-,43,2,,,,
77,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,11,,,,
78,-,Andrew Tan,Queen,-,29,3,,,,
79,-,Ń7ä,zaljum 水 (feat. 阿爆 (阿仍仍) & RFU) [日出版],-,79,1,,,,
80,-,TWICE,SAY SOMETHING,-,80,1,,,,
81,-,Eason Chan,讓我留在你身邊,-,18,20,,,,
82,-,Ed Sheeran,Photograph,-,56,1,,,,
83,-,Adele,Rolling In the Deep,-,39,1,,,,
84,-,Idina Menzel,Let It Go,-,27,9,,,,
85,-,零一九零貳,忘川彼岸 (DJ名龍版),-,12,1,,,,
86,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,1,,,,
87,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,28,4,79,2020-09-06,79,2020-09-06
88,-,周杰倫,稻香,-,48,12,,,,
89,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,81,1,,,,
90,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,77,2,50,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,3,,,,
92,-,周杰倫,告白氣球,-,26,21,,,,
93,down,YOASOBI,夜に駆ける,51,7,23,84,2020-06-07,53,2020-08-09
94,-,King Gnu,三文小説,-,70,1,,,,
95,-,BTS,DNA,-,90,2,,,,
96,-,Wanting,You Exist in My Song,-,69,2,,,,
97,-,梁靜茹,愛久見人心,-,97,1,,,,
98,-,Raiden & HYO,Think About Me (feat. Coogie),-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,3,39,1,2019-10-06,1,2019-10-06
100,down,Qing Feng Wu,最難的是相遇,24,6,7,,,,
