Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,3,1,4,47,2020-10-25,41,2020-11-15
2,up,LiSA,紅蓮華,8,1,49,94,2019-12-22,94,2019-12-22
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,11,,,,
4,up,Renran,飞鸟和蝉,4,1,14,,,,
5,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
6,up,MAMAMOO,Dingga,15,6,3,,,,
7,up,草爺,兄弟你說,31,3,19,,,,
8,down,許光漢,別再想見我,5,5,2,,,,
9,up,KK星,执迷不悟 (DJ抖音完整版),30,5,2,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,2,52,,,,
11,up,茄子蛋,敢傻敢衝,44,11,2,,,,
12,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,10,1,6,,,,
13,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,6,6,3,,,,
14,-,MAMAMOO,AYA,-,14,1,,,,
15,down,阿冗,你的答案,13,1,50,,,,
16,up,BTS,Dynamite,17,1,12,96,2020-08-23,2,2020-08-30
17,down,黃鴻升,地球上最浪漫的一首歌,9,1,10,,,,
18,up,G.E.M.,Loneliness,18,7,5,,,,
19,up,Hwa Sa,Maria,19,1,19,76,2020-07-26,76,2020-07-26
20,-,宝鐘マリン,Ahoy!! 我ら宝鐘海賊団☆,-,20,4,,,,
21,up,BLACKPINK,Lovesick Girls,26,8,6,3,2020-10-11,3,2020-10-11
22,-,SUPER JUNIOR,The Melody,-,22,1,,,,
23,-,魏如萱 & 許光汉,什麽跟什麽有什麽關係,-,23,1,,,,
24,down,REFUND SISTERS,DON'T TOUCH ME,7,5,5,,,,
25,-,Mori Calliope / 森カリオペ,Cursed Night,-,25,1,,,,
26,down,白小白,我愛你不問歸期,12,5,16,,,,
27,-,Tizzy Bac,穿越光年的孤獨,-,27,1,,,,
28,up,Eason Chan,讓我留在你身邊,81,18,21,,,,
29,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,8,,,,
30,-,Ng Han Yi,与我无关,-,20,3,,,,
31,down,ARASHI,Party Starters,22,22,2,,,,
32,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",24,24,2,,,,
33,-,張佑赫,LUV(SHE),-,33,1,,,,
34,-,The Black Eyed Peas,Where Is the Love?,-,34,1,,,,
35,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,20,5,,,,
36,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,29,1,,,,
37,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,72,34,3,,,,
38,-,BOL4,Red Lipstick,-,38,1,,,,
39,down,Rainie Yang,女孩們 (feat. 王心凌),37,8,4,,,,
40,-,黃鴻升,不屑,-,2,7,,,,
41,-,蔡健雅 & 王源,在哪裡都很好,-,41,1,,,,
42,down,Ariana Grande,positions,14,14,3,77,2020-10-25,1,2020-11-01
43,up,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",77,23,12,,,,
44,up,Hebe Tien,Untold,64,3,7,,,,
45,-,王琪,可可托海的牧羊人,-,16,1,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,12,,,,
47,-,盧廣仲,魚仔,-,37,3,,,,
48,-,Red Velvet,Future,-,29,3,,,,
49,-,ソン・シギョン,Leaning on you,-,49,1,,,,
