Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,5,,,,
2,-,YOASOBI,HEART BEAT,-,2,1,,,,
3,up,Jay Chou,Christmas Star (feat. Gary Yang),14,3,2,,,,
4,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),18,2,5,,,,
5,up,向思思,總會有人,9,2,9,,,,
6,up,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),8,6,2,,,,
7,down,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",3,3,3,,,,
8,-,SEVENTEEN,God of Light Music,-,8,1,,,,
9,up,YOASOBI,Idol,16,1,38,,,,
10,-,UMI & V,wherever u r,-,10,1,,,,
11,up,(G)I-DLE,Queencard,19,1,33,,,,
12,up,回春丹樂隊,鮮花,50,12,5,,,,
13,down,Jimin,Closer Than This,4,4,2,,,,
14,-,YOASOBI,夜に駆ける,-,7,123,84,2020-06-07,53,2020-08-09
15,down,sodagreen,Once in a lifetime (sodagreen version),5,5,3,,,,
16,down,Mariah Carey,All I Want For Christmas Is You,11,10,16,79,2019-11-17,1,2020-12-13
17,up,EXO,첫 눈,21,17,2,,,,
18,down,胖虎董欣怡,一笑江湖(科目三),7,3,3,,,,
19,down,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),10,2,4,,,,
20,up,卢卢快闭嘴,字字句句,33,8,31,,,,
21,up,Ado,Show,26,2,17,,,,
22,down,承桓,我會等,6,1,41,,,,
23,up,Yoari,TRUE,28,10,2,,,,
24,up,LE SSERAFIM,Perfect Night,34,1,10,,,,
25,up,NewJeans,OMG,72,2,45,,,,
26,down,King Gnu,SPECIALZ,15,1,18,,,,
27,up,milet,Anytime Anywhere,44,10,14,,,,
28,down,YOASOBI,勇者,24,1,14,,,,
29,up,呂口口,希望你被這個世界愛著,32,15,6,,,,
30,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,98,,,,
31,up,Sasha Sloan,Dancing With Your Ghost,41,4,86,,,,
32,up,aespa,Drama,53,23,6,,,,
33,-,DKZ,2023 (Friends),-,33,1,,,,
34,up,韋禮安,"如果可以 (電影""月老""主題曲)",47,1,109,,,,
35,-,蔡振南,無償,-,35,1,,,,
36,-,Jung Kook & Jack Harlow,3D,-,2,13,,,,
37,up,承桓,總會有人 (男版),58,31,5,,,,
38,up,Taylor Swift,Last Christmas,55,38,4,,,,
39,-,Vicky Chen,我們 (Vicky版) [feat. 李杰明],-,17,1,,,,
40,-,角巻わため,Now on step,-,40,1,,,,
41,up,告五人,愛人錯過,57,5,82,,,,
42,up,趙露思,Whatever,88,9,7,,,,
43,up,ASTN,Last Christmas,56,43,2,,,,
44,down,于冬然,其实都没有,42,6,9,,,,
45,-,Mrs. GREEN APPLE,Magic,-,45,1,,,,
46,up,Zhou Shen & Song Yaxuan,Taohuanuo,67,46,2,,,,
47,down,陳華,想和你看五月的晚霞,20,5,44,,,,
48,down,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),13,7,4,,,,
49,-,aespa,Jingle Bell Rock,-,49,2,,,,
50,-,斑恩 & 思遠AL,喜歡你,-,35,1,,,,
51,-,Ed Sheeran,Perfect,-,25,78,73,2019-10-06,58,2019-10-20
52,up,Jung Kook & Latto,Seven,69,1,24,,,,
53,up,蔡健雅,Letting Go,94,7,63,,,,
54,up,IVE,I AM,71,6,27,,,,
55,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,55,1,,,,
56,-,YOASOBI,もう少しだけ,-,2,9,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,7,8,18,2021-02-21,18,2021-02-21
58,-,ZQS,這是你期盼的長大嗎,-,27,1,,,,
59,-,張懸,寶貝(In The Night),-,57,13,,,,
60,up,TIA RAY,半世风霜 (影视剧《一念关山》温情曲),61,60,2,,,,
61,up,Wham!,Last Christmas (Single Version),63,30,10,70,2019-12-01,2,2020-12-27
62,-,Hwa Sa,Lmm,-,51,1,,,,
63,-,HWASA,I Love My Body,-,4,11,,,,
64,down,檀健次,聲聲 (影視劇《很想很想你》插曲),30,22,4,,,,
65,down,Zhang Zhe Han,Chase,12,1,3,,,,
66,-,Leah Marie Perez,Nothin' on Me,-,13,20,,,,
67,-,Jung Kook,Standing Next to You,-,6,5,,,,
68,-,Bruno Mars,Runaway Baby,-,68,1,,,,
69,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,25,8,,,,
70,-,茄子蛋,浪子回頭,-,2,105,,,,
71,-,小咪,我走後 (發行版),-,35,9,,,,
72,-,伍佰 & China Blue,再度重相逢,-,72,1,,,,
73,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,27,1,,,,
74,-,金鐘國,사랑스러워,-,50,1,,,,
75,-,趙露思,隱心(影視劇《神隱》鳳起·涅槃曲),-,75,1,,,,
76,-,NewJeans,ETA,-,11,8,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,70,4,,,,
78,-,Ariana Grande,Santa Tell Me,-,78,2,77,2019-12-08,8,2020-12-27
79,-,Jung Kook & Latto,Seven,-,4,18,,,,
80,-,ジャスティン・ビーバー,君とホワイト・キス,-,80,1,69,2019-12-29,21,2020-12-27
81,-,Beyond,海闊天空,-,29,34,,,,
82,down,小阿七,從前說,75,3,96,,,,
83,-,阿夫Suhf,無法交集的愛,-,83,1,,,,
84,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,21,11,,,,
85,-,Bruno Mars,That’s What I Like,-,81,2,,,,
86,up,藤井 風,花,100,76,3,,,,
87,-,YOASOBI,Monster,-,5,68,,,,
88,-,Jay Chou,晴天,-,44,13,,,,
89,-,Cascada,Everytime We Touch (Club Mix),-,89,1,,,,
90,down,潤少,潤少專屬,86,68,7,,,,
91,-,YOASOBI,Biri-Biri,-,5,6,,,,
92,-,BLACKPINK,As If It's Your Last,-,9,20,,,,
93,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,2,18,,,,
94,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,34,,,,
95,-,Jay Chou,稻香,-,32,15,,,,
96,-,OneRepublic,I Ain't Worried,-,1,39,,,,
97,-,Two Steps From Hell,Victory,-,29,9,,,,
98,-,LBI利比,小城夏天,-,5,67,,,,
99,down,en,我走後(深情版),87,14,10,,,,
100,down,闻人听书_,一笑江湖 (DJ弹鼓版),52,26,4,,,,
