Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Magnificent Life,12,1,2,,,,
2,up,BLACKPINK,Tally,60,2,4,,,,
3,up,BLACKPINK,How You Like That,59,2,31,3,2020-07-05,3,2020-07-05
4,down,Li Ronghao,The Dark Plum Sauce,2,2,5,,,,
5,down,RADWIMPS,すずめ (feat. 十明),1,1,9,,,,
6,-,Jimin,Like Crazy,-,6,1,,,,
7,-,Miles Guo,微风细雨 (feat. Q MAY),-,7,1,,,,
8,-,MAMAMOO+,Chico malo,-,8,1,,,,
9,up,BLACKPINK,As If It's Your Last,58,9,10,,,,
10,down,韋禮安,大海,5,5,2,,,,
11,up,艾薇,癡心無名氏,26,11,2,,,,
12,up,BLACKPINK,Pink Venom,50,2,15,,,,
13,down,Jimin,"Set Me Free, Pt. 2",10,10,2,,,,
14,up,BLACKPINK,DDU-DU DDU-DU,37,14,7,,,,
15,down,NewJeans,OMG,7,2,12,,,,
16,down,Jacky Cheung,又十年,15,2,5,,,,
17,down,Miley Cyrus,Flowers,3,3,11,,,,
18,-,Unnämed,Tot Musica (Cover),-,18,1,,,,
19,up,BLACKPINK,Shut Down,69,11,7,,,,
20,-,a-mei,Tristesse,-,16,1,,,,
21,-,BLACKPINK,FOREVER YOUNG,-,21,1,,,,
22,-,LISA,LALISA,-,1,20,,,,
23,up,BLACKPINK,Lovesick Girls,98,8,12,3,2020-10-11,3,2020-10-11
24,-,NMIXX,Love Me Like This,-,24,1,,,,
25,down,imase,NIGHT DANCER,6,6,9,,,,
26,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,2,63,,,,
27,up,BLACKPINK,Kill This Love,93,27,2,83,2019-10-06,73,2019-10-13
28,-,松本梨香,めざせポケモンマスター -20th Anniversary-,-,28,1,,,,
29,down,RADWIMPS,カナタハルカ,9,6,4,,,,
30,down,小阿七,從前說,27,3,61,,,,
31,up,NMIXX,"Young, Dumb, Stupid",31,31,2,,,,
32,up,ヒグチアイ,悪魔の子,74,8,15,,,,
33,down,DJ小鱼儿,黑桃A,13,3,19,,,,
34,up,U:NUS,修理偶,63,34,2,,,,
35,-,JJ Lin,Hero,-,10,1,,,,
36,-,Colbie Caillat,Try,-,36,2,,,,
37,down,韋禮安,"如果可以 (電影""月老""主題曲)",35,1,72,,,,
38,up,ROSÉ,On The Ground,75,1,10,2,2021-03-21,2,2021-03-21
39,up,NewJeans,Ditto,70,5,14,,,,
40,down,Zhang Zhe Han,Journey,16,1,11,,,,
41,-,JuJu Secret,Lonely Night,-,8,1,,,,
42,down,Zhang Zhe Han,Primordial Theater,8,1,9,,,,
43,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",41,1,30,,,,
44,up,Lewis Capaldi,Someone You Loved,100,30,22,4,2019-10-06,4,2019-10-06
45,-,Jimin,Alone,-,45,1,,,,
46,-,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),-,29,1,,,,
47,-,Jimin,Face-off,-,47,1,,,,
48,-,Jimin,Like Crazy (English Version),-,48,1,,,,
49,-,SHINHWA WDJ,BamBiNun,-,49,1,,,,
50,down,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),14,14,4,,,,
51,-,Jimin,Like Crazy (Deep House Remix),-,46,1,,,,
52,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,32,1,102,,,,
53,down,Jimin,Promise,24,4,3,,,,
54,-,BOBBY,Drowning (feat. SOLE),-,54,1,,,,
55,-,TEAM 7:00,Doesn’t Matter,-,55,1,,,,
56,-,LINKIN PARK,Fighting Myself,-,53,1,,,,
57,down,張遠,嘉賓,55,10,54,,,,
58,-,Jimin,Like Crazy (UK Garage Remix),-,58,1,,,,
59,down,Sasha Sloan,Dancing With Your Ghost,36,4,54,,,,
60,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),11,3,15,,,,
61,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,4,13,,,,
62,-,Jimin,Like Crazy (Instrumental),-,62,1,,,,
63,-,LISA,MONEY,-,20,9,,,,
64,-,Hwang Chi Yeul,No love,-,64,1,,,,
65,-,ONEW,Knock On My Door,-,65,1,,,,
66,-,ONEW,INSPIRATION,-,66,1,,,,
67,-,MIYA,是你,-,18,7,,,,
68,-,米津玄師,LADY,-,49,1,,,,
69,up,陳珊妮,教我如何做你的愛人,86,69,2,,,,
70,down,HIMEHINA,WWW,44,44,2,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,66,1,73,,,,
72,down,LBI利比,小城夏天,17,5,35,,,,
73,-,NewJeans,Hype Boy,-,16,18,,,,
74,-,Jimin,Interlude : Dive,-,74,1,,,,
75,-,承桓,我會等,-,1,1,,,,
76,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],21,18,10,,,,
77,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,77,1,,,,
78,-,Ed Sheeran,Eyes Closed,-,21,1,,,,
79,down,RADWIMPS,Tears of Suzume,52,39,4,,,,
80,up,BAAD,君が好きだと叫びたい,89,8,42,,,,
81,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,58,,,,
82,down,米津玄師,Lemon,64,11,121,,,,
83,down,YOASOBI,The Blessing,47,2,23,,,,
84,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,13,,,,
85,down,茄子蛋,閣愛妳一擺,19,2,54,,,,
86,-,于文文,體面,-,40,8,,,,
87,-,Renran,飞鸟和蝉,-,1,130,,,,
88,-,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",-,11,20,,,,
89,-,于冬然,聽說你,-,7,28,,,,
90,down,Sia,Unstoppable,20,20,23,81,2019-11-10,81,2019-11-10
91,down,告五人,愛人錯過,45,5,51,,,,
92,down,陳華,想和你看五月的晚霞,34,5,6,,,,
93,-,王菲,如愿,-,30,11,,,,
94,down,BLACKPINK,BOOMBAYAH,67,67,2,,,,
95,-,陳勢安,More Than Friends (《HIStory5-遇見未來的你》LINE TV插曲),-,95,1,,,,
96,-,j-hope & J. Cole,on the street,-,5,3,,,,
97,down,TWICE,SET ME FREE,18,9,3,,,,
98,-,Renran,无人之岛,-,14,36,,,,
99,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,82,31,3,,,,
100,-,BLACKPINK,Hard to Love,-,27,4,,,,
