Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Pressure,-,1,1,,,,
2,up,King Gnu,SPECIALZ,4,1,2,,,,
3,down,(G)I-DLE,Queencard,2,1,17,,,,
4,up,Hzcc & CR3,麥當勞漢堡 (Remix),11,2,3,,,,
5,-,HWASA,I Love My Body,-,4,1,,,,
6,up,五堅情 WOLF(S),你是我這輩子最想愛的呀,23,6,2,,,,
7,down,Jung Kook & Latto,Seven,3,1,9,,,,
8,down,承桓,我會等,1,1,25,,,,
9,-,Cyndi Wang,BITE BACK,-,9,1,,,,
10,up,Zhang Zhe Han,Unfinished Journey,30,1,5,,,,
11,down,YOASOBI,Idol,9,1,22,,,,
12,up,小阿七,從前說,31,3,81,,,,
13,up,ONE OK ROCK,Make It Out Alive,14,13,3,,,,
14,up,陳華,想和你看五月的晚霞,20,5,28,,,,
15,-,V,Slow Dancing,-,7,1,,,,
16,-,Ado,Show,-,2,1,,,,
17,up,韋禮安,"如果可以 (電影""月老""主題曲)",33,1,94,,,,
18,up,Sasha Sloan,Dancing With Your Ghost,29,4,73,,,,
19,-,Hwang Chi Yeul,Divorce,-,19,1,,,,
20,down,Jung Kook & Latto,Seven,15,4,9,,,,
21,up,NewJeans,Super Shy,49,2,10,,,,
22,down,Nine Ze CP,Love Game,19,13,3,,,,
23,-,Zhou Shen,同心圆,-,23,1,,,,
24,-,D.O.,I Do,-,24,1,,,,
25,up,Zhang Zhe Han,Time to Leave,65,1,11,,,,
26,down,JISOO,FLOWER,17,1,24,,,,
27,up,摩登兄弟劉宇寧,就在江湖之上 (電視劇《蓮花樓》片頭曲),77,27,3,,,,
28,up,imase,NIGHT DANCER,35,6,26,,,,
29,-,RIIZE,Get A Guitar,-,29,1,,,,
30,-,JEON SOMI,Fast Forward,-,30,3,,,,
31,down,Zealot周星星,毒藥,28,19,4,,,,
32,up,張杰,萬物不如你 (古裝劇《長相思》主題曲),40,32,6,,,,
33,up,MIYA,是你,69,18,23,,,,
34,up,崎山蒼志,燈,48,12,8,,,,
35,down,卢卢快闭嘴,字字句句,8,8,17,,,,
36,-,V,Slow Dancing (Piano Ver.),-,15,1,,,,
37,-,V,For Us,-,37,1,,,,
38,-,V,Blue,-,38,1,,,,
39,up,告五人,愛人錯過,41,5,68,,,,
40,-,Anson Seabra,Peter Pan Was Right,-,40,2,,,,
41,-,张哲瀚,月夜的名,-,3,5,,,,
42,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),18,2,86,,,,
43,-,V,Love Me Again,-,22,3,,,,
44,down,Steve Chou,黃昏,37,13,24,,,,
45,down,LBI利比,小城夏天,10,5,58,,,,
46,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,74,,,,
47,up,YOASOBI,The Blessing,80,2,40,,,,
48,-,Zhang Zhe Han,Believer,-,2,6,,,,
49,-,BUILD Jakapan Puttha,Be Your Luve,-,49,1,,,,
50,up,Taylor Swift,Cruel Summer,73,5,6,,,,
51,-,任然,別EMO了,-,37,1,,,,
52,-,G.E.M. 鄧紫棋,喜歡你,-,27,50,,,,
53,-,A-Lin,Best Friend,-,2,23,,,,
54,-,TRASH,終究還是因為愛,-,54,4,,,,
55,-,Zhang Zhe Han,Knight Errant,-,2,9,,,,
56,-,Zhang Zhe Han,Journey,-,1,19,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,58,28,27,25,2019-10-06,25,2019-10-06
58,down,V,Rainy Days,47,4,5,,,,
59,up,告五人,在這座城市遺失了你,60,6,100,,,,
60,-,Hwang Chi Yeul,잊을수록 지울수록 지날수록,-,60,2,,,,
61,up,梦然,少年,96,3,76,,,,
62,-,告五人,帶我去找夜生活,-,18,10,,,,
63,-,Lala Hsu,"Not About Love (Theme Song from ""Love You Seven Times"")",-,63,1,,,,
64,-,Olly Murs,That Girl,-,59,2,,,,
65,-,劉耀文,FEEL ME,-,65,1,,,,
66,-,NewJeans,Hype Boy,-,16,22,,,,
67,down,キタニタツヤ,青のすみか,12,8,10,,,,
68,-,林小珂,記得很清楚,-,43,1,,,,
69,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,25,,,,
70,down,Lauv,Love U Like That,32,21,3,,,,
71,-,Cheer Chen,旅行的意義,-,71,2,,,,
72,down,蔡健雅,Letting Go,38,7,54,,,,
73,down,Stray Kids,Social Path (feat. LiSA),7,7,2,,,,
74,-,周震南,Save,-,74,1,,,,
75,-,elijah woods,"24/7, 365",-,12,1,,,,
76,-,IVE,I AM,-,6,19,,,,
77,-,周震南,Revelation,-,77,1,,,,
78,-,Zhang Zhe Han,Datura,-,1,14,,,,
79,down,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",13,4,3,,,,
80,-,Jason Zhang,云之羽(《云之羽》影视剧主题曲),-,80,1,,,,
81,-,周深,大魚,-,37,27,,,,
82,-,G.E.M.,泡沫,-,66,9,,,,
83,-,WANDS,世界が終るまでは…,-,5,65,,,,
84,-,Midnight Grand Orchestra,I'll Wait For The Night,-,84,1,,,,
85,-,LONGMAN,spiral,-,13,7,,,,
86,-,G.E.M.,MySecret,-,86,1,,,,
87,-,"張擎佳, 呂承祐 & Wang Wei",好花得時,-,87,1,,,,
88,down,Hebe Tien,Glimpses of a Journey,46,5,4,,,,
89,-,Mayday,派對動物,-,37,10,,,,
90,-,Angela Chang,隱形的翅膀,-,41,12,,,,
91,-,King Gnu,逆夢,-,2,17,,,,
92,-,傷心欲絕,布里克兩好三壞 (Bonus Track),-,23,1,,,,
93,-,BLACKPINK,Kill This Love,-,27,6,83,2019-10-06,73,2019-10-13
94,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",25,1,44,,,,
95,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,95,1,,,,
96,-,于文文,體面,-,40,9,,,,
97,down,NewJeans,OMG,90,2,34,,,,
98,down,羊文学,more than words,43,43,2,,,,
99,-,Eason Chan,讓我留在你身邊,-,18,35,,,,
100,-,温奕心,一路生花,-,48,7,,,,
