Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE YOUNG JI,Small girl (feat. D.O.),15,1,2,,,,
2,down,Energy,星期五晚上,1,1,12,,,,
3,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),4,1,10,,,,
4,up,NewJeans,Supernatural,17,4,2,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,5,1,,,,
6,down,Osn & Patrick Brasca,Hold On,3,3,3,,,,
7,down,NAYEON,ABCD,5,5,3,,,,
8,down,ILLIT,Magnetic,6,1,14,,,,
9,up,NewJeans,How Sweet,11,3,6,,,,
10,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),9,7,10,,,,
11,down,OneRepublic,Nobody (from Kaiju No. 8),10,10,11,,,,
12,-,LISA,Rockstar,-,8,1,,,,
13,up,NewJeans,Bubble Gum,13,8,6,,,,
14,-,陳芯怡,青花瓷(粵語版),-,9,1,,,,
15,-,LISA,Rockstar (Extended),-,15,1,,,,
16,down,NewJeans,Right Now,14,14,2,,,,
17,-,Mori Calliope,Go-Getters,-,17,1,,,,
18,up,SUNMI,Balloon in Love,52,18,3,,,,
19,up,向思思,總會有人,38,2,33,,,,
20,down,菲道尔 & DIOR,在加納共和國離婚,16,4,9,,,,
21,down,J.Sheon,Toxic Boss (feat. 瘦子E.SO),20,20,2,,,,
22,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),39,2,31,,,,
23,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),60,23,8,,,,
24,-,N.Flying,Into You,-,24,1,,,,
25,down,JxW,Last night (Guitar by Park Juwon),2,2,2,,,,
26,down,Agust D,SDL,23,23,2,,,,
27,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,27,1,,,,
28,-,Red Velvet,Cosmic,-,28,1,,,,
29,-,卢卢快闭嘴,字字句句,-,8,47,,,,
30,-,Kim Jae Joong,The Light (feat. MOONBYUL),-,30,1,,,,
31,down,"HOYO-MiX, 知更鳥 & Chevy",若我不曾見過太陽,12,12,2,,,,
32,up,YOASOBI,Idol,46,1,63,,,,
33,-,浜崎あゆみ,Aurora,-,33,1,,,,
34,down,(G)I-DLE,Fate,8,1,21,,,,
35,-,SUPER JUNIOR-D&E,You&Me,-,35,1,,,,
36,-,Jacky Cheung,很遠的地方 (電影《海關戰線》主題曲 / 粵語版),-,36,1,,,,
37,-,IVE,SUMMER FESTA,-,37,1,,,,
38,-,いきものがかり,ブルーバード,-,19,1,,,,
39,-,承桓,我會等,-,1,66,,,,
40,up,IVE,HEYA,92,8,8,,,,
41,-,ONEW,Songstealer - December 32 days,-,41,1,,,,
42,-,嗨,周深,-,42,1,,,,
43,-,告五人,又到天黑,-,39,1,,,,
44,up,Creepy Nuts,Bling-Bang-Bang-Born,77,1,22,,,,
45,-,楊宗緯 & 姚曉棠,我會好好的 (Live),-,45,1,,,,
46,up,Taylor Swift,Cruel Summer,80,5,23,,,,
47,-,張學友,很遠的地方 (電影《海關戰線》主題曲 / 國語版),-,47,1,,,,
48,down,张哲瀚,無礙,19,3,4,,,,
49,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,100,,,,
50,-,"李玟, Nancy Lee & Carol Lee",珍惜今天,-,50,1,,,,
51,up,Kendrick Lamar,Not Like Us,88,51,2,,,,
52,-,ナム・ウヒョン,Sunshine,-,52,1,,,,
53,-,The Minions,Universal Fanfare,-,53,3,,,,
54,down,邱軍,愛不愛我,24,7,20,,,,
55,-,順子,回家,-,55,1,,,,
56,-,Lancelot,孤單人海,-,56,1,,,,
57,-,aiko,mutual love,-,57,1,,,,
58,-,Zhou Shen,一晌,-,38,1,,,,
59,down,Zhōu línfēng,青花瓷,7,7,4,,,,
60,-,aespa,Armageddon,-,11,3,,,,
61,-,Ichiko Aoba & Pomme,Seabed Eden (French version),-,61,1,,,,
62,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,50,31,8,,,,
63,-,Accusefive,帶你飛,-,7,6,,,,
64,-,YU,remembering,-,64,1,,,,
65,down,ZICO,SPOT! (feat. JENNIE),18,1,10,,,,
66,-,FTISLAND,BURN IT,-,66,1,,,,
67,-,KEY,Tongue Tied,-,67,1,,,,
68,-,"Elizabeth Rose Bloodflame, Raora Panthera, Cecilia Immergreen & Gigi Murin",Above Below,-,68,1,,,,
69,-,YOASOBI,群青,-,13,68,,,,
70,-,Accusefive,我想要佔據你,-,62,5,,,,
71,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,115,,,,
72,-,アビドス高等学校対策委員会,"真昼の空の月 (feat. ホシノ (CV:花守ゆみり), シロコ (CV:小倉唯), ノノミ (CV:三浦千幸), セリカ (CV:大橋彩香) & アヤネ (CV:原田彩楓))",-,72,1,,,,
73,-,頑童MJ116,辣台妹,-,53,4,,,,
74,-,Lay Zhang,Before You Let Go,-,74,1,,,,
75,-,Faye 詹雯婷,一世聰明 (影視劇《墨雨雲間》插曲),-,75,1,,,,
76,-,Zhou Shen,花开忘忧,-,4,9,,,,
77,-,Lay Zhang,Daisy,-,77,1,,,,
78,-,陳華,想和你看五月的晚霞,-,5,66,,,,
79,-,Aimer,残響散歌,-,2,34,,,,
80,-,卓文萱 & 梁舒涵,你超啤的 (2024 7-ELEVEN高雄啤酒音樂節主題曲),-,80,1,,,,
81,-,周杰倫,簡單愛,-,38,14,,,,
82,-,Adele,Rolling In the Deep,-,39,14,,,,
83,-,YOASOBI,勇者,-,1,31,,,,
84,-,TWS,"If I’m S, Can You Be My N?",-,84,1,,,,
85,-,周深,風吹過的晨曦 (電視劇《玫瑰的故事》情感主題曲),-,32,3,,,,
86,-,Sasha Sloan,Dancing With Your Ghost,-,4,96,,,,
87,-,黃明志,揸FIT (feat. 黃秋生),-,87,1,,,,
88,-,草東沒有派對,床,-,25,3,,,,
89,down,告五人,愛人錯過,65,5,102,,,,
90,down,Eclipse,Sudden Shower,25,4,10,,,,
91,-,TOGENASHITOGEARI,I’m here,-,91,1,,,,
92,-,WANDS,世界が終るまでは…,-,5,77,,,,
93,-,Céline Dion,The Power of Love,-,93,2,,,,
94,down,aespa,Supernova,86,10,7,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),64,7,23,18,2021-02-21,18,2021-02-21
96,down,BABYMONSTER,LIKE THAT,27,25,4,,,,
97,-,黃思婷,溫暖的雙手,-,57,6,,,,
98,-,Billie Eilish,BIRDS OF A FEATHER,-,73,2,,,,
99,-,玖壹壹,做你的格,-,17,3,,,,
100,-,いきものがかり,SAKURA,-,27,1,,,,
