Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蔡依林,OH LA LA LA,-,1,1,,,,
2,-,Tim K.A.,Why Would I Ever,-,2,1,,,,
3,up,向思思,總會有人,4,2,4,,,,
4,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",1,1,4,,,,
5,up,YOASOBI,Biri-Biri,20,5,2,,,,
6,up,Hzcc & CR3,麥當勞漢堡 (Remix),8,2,14,,,,
7,up,League of Legends & NewJeans,Gods,56,7,4,,,,
8,up,King Gnu,SPECIALZ,18,1,13,,,,
9,up,Ado,Show,9,2,12,,,,
10,-,RYEOWOOK,It's okay,-,10,1,,,,
11,up,lil meow on da beat,iPhone Cat :3,31,11,2,,,,
12,up,承桓,我會等,40,1,36,,,,
13,up,YOASOBI,Idol,14,1,33,,,,
14,up,YOASOBI,勇者,16,1,9,,,,
15,down,LE SSERAFIM,Perfect Night,6,1,5,,,,
16,up,ASA,Take It Easy,24,16,3,,,,
17,-,Uru,「君の幸せを」,-,8,1,,,,
18,-,Zhou Shen,I'm A Star (Mandarin Single Version),-,18,1,,,,
19,up,(G)I-DLE,Queencard,23,1,28,,,,
20,-,卢卢快闭嘴,字字句句,-,8,27,,,,
21,up,ヒグチアイ,悪魔の子,25,8,18,,,,
22,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,22,1,,,,
23,up,elijah woods,"24/7, 365",43,12,9,,,,
24,up,WINTER,Voyage,47,24,2,,,,
25,-,王鹤棣 & 朴鲨,海边探戈,-,19,2,,,,
26,up,Ado,unravel,36,26,2,,,,
27,up,周深,过客,28,27,2,,,,
28,-,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),-,28,1,,,,
29,-,Andrew Tan,Queen,-,29,6,,,,
30,down,Hiroyuki Sawano,Call of Silence,13,7,3,,,,
31,up,告五人,愛人錯過,34,5,77,,,,
32,up,呂口口,希望你被這個世界愛著,60,15,2,,,,
33,down,Coldplay,Yellow,2,2,9,,,,
34,down,于冬然,其实都没有,26,6,4,,,,
35,up,milet,Anytime Anywhere,93,10,9,,,,
36,-,SUPER JUNIOR-YESUNG,Find the Sunlight,-,31,1,,,,
37,up,Jung Kook,Standing Next to You,51,6,4,,,,
38,up,aespa,Drama,46,23,3,,,,
39,-,KUN,Spotlight,-,39,1,,,,
40,-,SEVENTEEN,God of Music,-,1,4,,,,
41,-,A.R.,早上躁到翻掉的貓貓iPhone鬧鐘,-,41,1,,,,
42,up,LBI利比,小城夏天,91,5,65,,,,
43,up,陳華,想和你看五月的晚霞,70,5,39,,,,
44,down,Jung Kook & Jack Harlow,3D,22,2,9,,,,
45,-,キタニタツヤ,青のすみか,-,8,19,,,,
46,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,73,1,111,,,,
47,down,Jung Kook & Latto,Seven,19,1,20,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,7,7,31,,,,
49,down,Coldplay,A Sky Full of Stars,3,3,5,,,,
50,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,79,,,,
51,-,Eason Chan,讓我留在你身邊,-,18,36,,,,
52,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,25,6,,,,
53,-,Pei-Yu Hung,"The Usual (From ""Day Off"")",-,30,2,,,,
54,-,G.E.M.,Infinite,-,8,1,,,,
55,-,Jay Chou & Lara Veronin,珊瑚海,-,55,6,,,,
56,-,小阿七,從前說,-,3,91,,,,
57,up,韋禮安,"如果可以 (電影""月老""主題曲)",66,1,104,,,,
58,-,羊文学,more than words,-,43,5,,,,
59,up,AKMU,Love Lee,77,10,10,,,,
60,-,周杰倫,告白氣球,-,26,81,,,,
61,-,ホーク・ネルソン,Sold Out,-,61,6,,,,
62,down,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,27,6,4,,,,
63,-,派偉俊,3am - Demo Ver.,-,47,1,,,,
64,-,Sasha Sloan,Dancing With Your Ghost,-,4,82,,,,
65,-,JISOO,FLOWER,-,1,33,,,,
66,-,蔡健雅,Letting Go,-,7,59,,,,
67,up,NewJeans,OMG,71,2,41,,,,
68,-,米津玄師,Lemon,-,11,131,,,,
69,-,Jay Chou,擱淺,-,29,5,,,,
70,-,程響,可能,-,25,12,,,,
71,-,HWASA,I Love My Body,-,4,10,,,,
72,-,LE SSERAFIM,ドレスコード (Prod. imase),-,72,1,,,,
73,down,IVE,Baddie,55,11,7,,,,
74,down,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),45,15,3,,,,
75,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",94,41,24,,,,
76,-,Sexy Zone,「人生遊戯」,-,76,1,,,,
77,-,張碧晨 & 王赫野,字字句句,-,43,2,,,,
78,-,Mayday,派對動物,-,37,11,,,,
79,-,aespa,Jingle Bell Rock,-,49,1,,,,
80,up,Ed Sheeran,Perfect,100,25,76,73,2019-10-06,58,2019-10-20
81,-,Ava Max,Sweet but Psycho,-,31,21,77,2019-10-06,77,2019-10-06
82,-,YOASOBI,The Brave,-,52,1,,,,
83,-,(G)I-DLE,TOMBOY,-,9,21,,,,
84,-,Park Bom,I (feat. DAWN),-,51,1,,,,
85,-,Tom Chang,The Sea,-,43,6,,,,
86,-,回春丹樂隊,鮮花,-,12,1,,,,
87,down,Lukumaster,Meouse,17,17,3,,,,
88,-,Kenshi Yonezu,Globe,-,2,12,,,,
89,-,Peder Elias,Twinkle Twinkle,-,54,2,,,,
90,-,Jay Chou,千里之外,-,74,8,,,,
91,down,Coldplay,Viva La Vida,10,10,3,,,,
92,down,IVE,I AM,90,6,23,,,,
93,-,Teddy Swims,Lose Control,-,69,2,,,,
94,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),59,2,94,,,,
95,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,129,,,,
96,-,Mariah Carey,All I Want For Christmas Is You,-,10,13,79,2019-11-17,1,2020-12-13
97,-,Power Station,彩虹,-,57,4,,,,
98,-,Gawr Gura,Tokyo Wabi-Sabi Lullaby,-,96,1,,,,
99,down,告五人,帶我去找夜生活,65,18,16,,,,
100,down,周深,借夢(《寧安如夢》電視劇“夢”主題曲),29,20,3,,,,
