Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,3,1,8,,,,
2,-,CoCo Lee,我依然是你的情人,-,2,1,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,up,YOASOBI,Idol,4,1,13,,,,
5,down,Zhang Zhe Han,Time to Leave,1,1,3,,,,
6,down,承桓,我會等,2,1,16,,,,
7,up,安溥,最好的時光,20,7,6,,,,
8,-,李玟,月光愛人,-,8,1,,,,
9,-,Jung Kook,My You,-,9,1,,,,
10,-,Zhang Zhe Han,环绕,-,5,1,,,,
11,down,JISOO,FLOWER,7,1,15,,,,
12,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,12,1,,,,
13,-,CoCo Lee,Di Da Di,-,13,1,,,,
14,-,キタニタツヤ,青のすみか,-,8,1,,,,
15,-,蔡依林,親愛的對象 - From THE FIRST TAKE,-,14,1,,,,
16,-,CoCo Lee,好心情,-,16,1,,,,
17,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,7,1,,,,
18,-,李玟,過完冬季,-,18,1,,,,
19,down,蔡健雅,Letting Go,12,7,46,,,,
20,-,李玟,真想見到你,-,20,1,,,,
21,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),49,8,2,,,,
22,-,NewJeans,New Jeans,-,13,1,,,,
23,down,陳華,想和你看五月的晚霞,5,5,19,,,,
24,-,CoCo Lee,第九夜,-,24,1,,,,
25,-,NuNew,หมอนอิง (Anything),-,25,1,,,,
26,up,洪佩瑜,踮起腳尖愛 (HPY Version),56,26,2,,,,
27,-,李玟,"自己 (From ""Mulan"")",-,27,3,,,,
28,down,IVE,I AM,10,6,13,,,,
29,down,米津玄師,月を見ていた,8,4,2,,,,
30,down,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,85,,,,
31,up,A-Lin,Best Friend,42,2,20,,,,
32,-,李玟,往日情,-,32,1,,,,
33,up,YOASOBI,The Blessing,97,2,35,,,,
34,-,Travis Japan,Candy Kiss,-,34,1,,,,
35,-,李玟,Baby對不起,-,35,1,,,,
36,-,CoCo Lee,暗示,-,36,1,,,,
37,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),14,2,78,,,,
38,-,アイナ・ジ・エンド,宝石の日々,-,38,1,,,,
39,-,李玟,能不能,-,39,1,,,,
40,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),13,12,2,,,,
41,-,李玟,愛我久一點,-,41,1,,,,
42,-,NMIXX,Roller Coaster,-,42,1,,,,
43,-,李玟,愛你在每一天,-,43,1,,,,
44,-,CoCo Lee,战歌,-,44,1,,,,
45,-,NewJeans,Super Shy,-,2,1,,,,
46,down,卢卢快闭嘴,字字句句,16,8,8,,,,
47,up,King Gnu,カメレオン,54,15,8,,,,
48,down,LBI利比,小城夏天,26,5,49,,,,
49,up,周湯豪,CLOUD 9,53,49,2,,,,
50,up,周深,如許,60,50,2,,,,
51,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,11,1,,,,
52,down,Zhang Zhe Han,Datura,15,1,10,,,,
53,-,Yanzi Sun,我懷念的,-,53,2,,,,
54,down,洪佩瑜,不在一起就不會分開,37,35,5,,,,
55,-,李玟,斷了,-,55,1,,,,
56,-,Lauv,"Steal The Show (From ""Elemental"")",-,42,1,,,,
57,-,アイナ・ジ・エンド,Red:birthmark,-,57,4,,,,
58,-,(G)I-DLE,TOMBOY,-,9,12,,,,
59,-,CoCo Lee,Before I Fall In Love,-,59,1,,,,
60,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,60,1,,,,
61,-,CoCo Lee,愛你愛到,-,61,1,,,,
62,-,(G)I-DLE,Allergy,-,7,6,,,,
63,down,Hong Pei-Yu,踮起腳尖愛,29,29,3,,,,
64,-,SUPER JUNIOR-L.S.S.,シャッター閉めろ,-,64,1,,,,
65,-,Unnämed,I'm Invincible (Cover),-,65,1,,,,
66,-,Jain,Makeba,-,66,1,,,,
67,down,Zhou Shen,Do As One Wishes,45,11,5,,,,
68,-,Unnämed,Odo (feat. Dacapo) [Cover],-,68,1,,,,
69,down,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,66,53,6,,,,
70,-,Punch,Keep Me Busy,-,43,1,,,,
71,-,崎山蒼志,燈,-,12,1,,,,
72,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",99,23,7,,,,
73,down,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),6,2,3,,,,
74,-,周深,暗示,-,74,1,,,,
75,down,洪佩瑜,明室,38,38,2,,,,
76,-,Céline Dion,My Heart Will Go On,-,76,1,,,,
77,down,YOASOBI,群青,50,13,44,,,,
78,down,AZKi,エンドロールは終わらない,61,61,2,,,,
79,-,JO YURI,DOWN (Juicy Juicy),-,79,1,,,,
80,-,Spitz,Utsukushii Hire,-,59,1,,,,
81,-,B小町 アイ(CV:高橋李依),サインはB -アイ Solo Ver.-,-,81,1,,,,
82,down,XG,GRL GVNG,43,43,2,,,,
83,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,-,83,1,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,7,,,,
85,-,Ohm Pawat,"คำเดียว (เพลงประกอบซีรีส์ ""Our Skyy แค่เพื่อนครับเพื่อน"")",-,85,1,,,,
86,-,李玟,有你就夠了,-,86,1,,,,
87,down,告五人,好不容易 (《華燈初上》片尾曲),32,1,68,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,70,3,,,,
89,-,David Tao,Everything's Gone (Reimagined),-,20,1,,,,
90,down,Queen Bee,Mephisto,22,11,12,,,,
91,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),28,26,2,,,,
92,-,鍾岳軒 & 陳彥廷,"我不該愛他(TVBS ,LINE TV 『機智職場生活』片尾曲) (feat. 機智男孩)",-,92,1,,,,
93,-,李玟,So Crazy,-,93,1,,,,
94,-,Beyond,海闊天空,-,29,30,,,,
95,-,Melody,愛多少 早知道,-,95,1,,,,
96,down,周林楓,忘了,72,34,2,,,,
97,-,Charlie Puth,One Call Away,-,87,2,,,,
98,-,Ricky Hsiao,Last Train,-,72,6,,,,
99,down,張遠,嘉賓,75,10,61,,,,
100,-,阿冗,你的答案,-,1,116,,,,
