Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,五月天,因為你 所以我,1,1,5,,,,
2,-,YOASOBI,Comet,-,2,1,,,,
3,up,Renran,飞鸟和蝉,4,1,25,,,,
4,down,張惠妹,緩緩,2,1,4,,,,
5,up,en,間距,11,5,7,,,,
6,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,22,,,,
7,up,大籽,白月光与朱砂痣,17,1,2,,,,
8,up,程響,四季予你,15,3,3,,,,
9,down,告五人,在這座城市遺失了你,6,6,4,,,,
10,down,LiSA,炎,7,1,15,47,2020-10-25,41,2020-11-15
11,down,YOASOBI,Monster,5,5,3,,,,
12,-,G.E.M.,Angels,-,2,1,,,,
13,up,王一博,我的世界守則,13,13,2,,,,
14,up,LiSA,紅蓮華,14,1,60,94,2019-12-22,94,2019-12-22
15,up,蔡恩雨,阿拉斯加海灣,30,11,2,,,,
16,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,2,63,,,,
17,-,Ann,白色 (戲劇《緊急公關》插曲),-,17,1,,,,
18,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",33,6,6,,,,
19,down,黃明志,笑著回家,8,8,3,,,,
20,up,草爺,兄弟你說,58,3,30,,,,
21,down,Jackson Wang & JJ Lin,Should've Let Go,12,7,6,,,,
22,down,雪二,漸冷,20,9,3,,,,
23,-,Zhou Shen,有可能的夜晚,-,23,1,,,,
24,-,Zhou Shen,达拉崩吧,-,24,1,,,,
25,-,Zhou Shen,Monsters,-,25,1,,,,
26,up,In K & 王忻辰,迷失幻境 (DJ版),86,26,7,,,,
27,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,27,1,,,,
28,-,Zhou Shen,相思,-,28,1,,,,
29,-,ØZI,Slide,-,12,1,,,,
30,-,hololive IDOL PROJECT,でいり〜だいあり〜!,-,30,1,,,,
31,-,Zhou Shen,无问,-,31,1,,,,
32,-,Zhou Shen,"Baby, До свидания",-,32,1,,,,
33,up,YOASOBI,アンコール,36,14,3,,,,
34,up,Taylor Swift,willow,65,13,7,73,2020-12-13,2,2020-12-20
35,-,Roselia,ZEAL of proud,-,35,1,,,,
36,down,YOASOBI,夜に駆ける,16,7,34,84,2020-06-07,53,2020-08-09
37,down,阿冗,你的答案,26,1,61,,,,
38,-,Zhou Shen,归处 (电影《侍神令》主题曲),-,11,1,,,,
39,down,LiSA,紅蓮華 - From THE FIRST TAKE,18,10,5,,,,
40,-,Zhou Shen,大鱼,-,40,1,,,,
41,up,孫穎,蕭邦: A小調圓舞曲,61,41,2,,,,
42,down,(G)I-DLE,HWAA,10,10,2,,,,
43,-,SawanoHiroyuki[nZk]:ReoNa,time,-,43,1,,,,
44,up,王琪,可可托海的牧羊人,71,16,12,,,,
45,up,小乐哥,执迷不悟 (DJ版),89,21,10,,,,
46,down,梦然,少年,25,3,43,,,,
47,-,潤羽るしあ,アイリス,-,13,1,,,,
48,-,白小白,我愛你不問歸期,-,5,25,,,,
49,-,井朧,不刪,-,14,1,,,,
50,-,Zhou Shen,愿得一心人/在水一方,-,50,1,,,,
51,down,Zhou Shen,無所畏懼,32,32,2,,,,
52,down,米津玄師,Lemon,22,11,59,,,,
53,up,BTS,Dynamite,96,1,23,96,2020-08-23,2,2020-08-30
54,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,18,4,,,,
55,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),76,14,48,,,,
56,-,宝鐘マリン,Ahoy!! 我ら宝鐘海賊団☆,-,20,9,,,,
57,-,Akano,"Kamado Tanjirou no Uta (From ""Demon Slayer: Kimetsu no Yaiba"") [Full Version]",-,45,7,,,,
58,down,艾薇,失重前幸褔,28,12,7,,,,
59,up,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",92,23,22,,,,
60,-,TWICE,CRY FOR ME,-,2,5,,,,
61,-,AB6IX,ENCORE (feat. ABNEW),-,61,1,,,,
62,-,AB6IX,APRICITY,-,62,1,,,,
63,-,HA SUNG WOON,Fall in You,-,63,1,,,,
64,-,棉子,勇气,-,11,30,,,,
65,down,蕭敬騰,薩哈星球,21,17,7,,,,
66,up,于文文,You Are,78,66,2,,,,
67,-,DEEP SQUAD & EXILE TETSUYA,AMAZING DAYS (DEEP SQUAD meets EXILE TETSUYA),-,67,1,,,,
68,-,Maroon 5,Memories,-,2,41,36,2019-10-06,2,2019-11-17
69,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,45,2,60,,,,
70,-,零一九零貳,忘川彼岸 (DJ名龍版),-,12,10,,,,
71,up,hololive IDOL PROJECT,BLUE CLAPPER,80,9,5,,,,
72,-,王雪娥,Dear John,-,23,1,,,,
73,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,25,,,,
74,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,40,14,,,,
75,down,茄子蛋,浪子回頭,31,2,46,,,,
76,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,16,10,,,,
77,-,Tones and I,Dance Monkey,-,9,45,6,2019-10-06,1,2019-11-10
78,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,21,4,,,,
79,down,陸虎,雪落下的聲音 (片尾曲),46,43,15,,,,
80,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
81,-,程響,四季予你 (DJ版),-,39,1,,,,
82,-,BTS,Spring Day,-,4,5,,,,
83,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,17,,,,
84,down,LiSA,dawn,59,59,2,,,,
85,-,IU,Eight (feat. SUGA),-,1,26,67,2020-05-10,67,2020-05-10
86,-,陳立農,小小花朵,-,86,1,,,,
87,-,AB6IX,STAY YOUNG,-,87,1,,,,
88,-,SEJEONG,Meet Again,-,88,1,,,,
89,down,Weibird韋禮安,請你嫁給我 (原創影集《戒指流浪記》片頭曲),81,38,4,,,,
90,down,Hwa Sa,Maria,44,1,30,76,2020-07-26,76,2020-07-26
91,-,茄子蛋,浪流連,-,13,27,,,,
92,-,Akano,"Homura (From ""Demon Slayer: Mugen Train"")",-,92,2,,,,
93,-,Eric Chou,Freedom,-,93,2,,,,
94,-,JJ Lin,If Only,-,55,4,,,,
95,-,Yoonmirae,Always,-,70,2,,,,
96,down,Eason Chan,讓我留在你身邊,67,18,24,,,,
97,down,hololive IDOL PROJECT,Candy-Go-Round,19,19,2,,,,
98,-,玖壹壹,LOCAL,-,22,11,,,,
99,down,찬열 & 펀치,Stay With Me,42,15,13,,,,
100,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),29,16,52,,,,
