Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,小玄子,错位时空 (治愈版),18,2,13,,,,
3,-,LISA,LALISA,-,1,1,,,,
4,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,4,1,,,,
5,up,Fish Leong,"Today, Halfway to the Permanent",7,5,2,,,,
6,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),5,5,4,,,,
7,down,Renran,飞鸟和蝉,6,1,58,,,,
8,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,26,,,,
9,up,Diamond Zhang,如故,28,9,2,,,,
10,up,黃霄雲,星辰大海,13,1,33,,,,
11,down,SOMI,DUMB DUMB,10,6,6,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,54,,,,
13,up,Calum Scott,You Are the Reason,34,13,21,,,,
14,up,BTS,Permission to Dance,14,1,10,,,,
15,up,Hebe Tien,Untold,20,3,15,,,,
16,up,小藍背心,目及皆是你,22,14,6,,,,
17,down,Mayday,刻在我心底的名字,11,7,4,,,,
18,up,PANTHEPACK,BUZZ,43,18,2,,,,
19,-,角巻わため,Everlasting Soul,-,19,1,,,,
20,-,LISA,MONEY,-,20,1,,,,
21,down,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",16,16,2,,,,
22,-,黃于恩 溫妮,"Hold On, Don’t Let Go!",-,22,1,,,,
23,-,LeeHi,Savior (feat. B.I),-,23,1,,,,
24,up,秦海清,不如,26,7,8,,,,
25,-,徐佳瑩,雛形,-,10,1,,,,
26,-,Solar,"Always, Be with You",-,26,1,,,,
27,down,YOASOBI,loveletter,19,8,3,,,,
28,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,9,3,,,,
29,-,Zhou Shen,不群,-,29,1,,,,
30,up,程響,四季予你,75,3,31,,,,
31,down,Mido and Falasol,You Have a Crush On Me (Drama Version),27,27,2,,,,
32,-,"CAR, THE GARDEN",Romantic Sunday,-,14,1,,,,
33,down,BTS,Butter,24,1,16,,,,
34,up,茄子蛋,浪子回頭,57,2,67,,,,
35,up,茄子蛋,浪流連,49,13,48,,,,
36,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,36,1,,,,
37,-,Ed Sheeran,Shivers,-,3,1,,,,
38,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,7,4,,,,
39,-,Ayase,夜撫でるメノウ,-,39,1,,,,
40,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),31,2,87,,,,
41,-,HyunA&DAWN,PING PONG,-,41,1,,,,
42,-,Nine One One,Empty Dreams,-,4,1,,,,
43,-,WANDS,世界が終るまでは…,-,5,30,,,,
44,-,戌亥とこ,Engaged Stories,-,44,1,,,,
45,up,Kanade Izuru,Monologe In a Row,56,45,2,,,,
46,down,YOASOBI,Monster,32,5,35,,,,
47,-,胖虎,白月光与朱砂痣,-,34,6,,,,
48,down,星街すいせい,自分勝手Dazzling,41,9,4,,,,
49,-,Billkin,I ไม่ O (IXO),-,49,1,,,,
50,down,阿冗,你的答案,47,1,88,,,,
51,down,張遠,嘉賓,45,10,6,,,,
52,up,動力火車,我很好騙,55,7,21,,,,
53,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",62,6,10,,,,
54,down,星街すいせい,バイバイレイニー,50,12,4,,,,
55,-,趙乃吉,曾經你說,-,19,2,,,,
56,up,LiSA,炎,66,1,41,47,2020-10-25,41,2020-11-15
57,down,yihuik苡慧,銀河與星斗,48,48,4,,,,
58,down,YOASOBI,夜に駆ける,36,7,63,84,2020-06-07,53,2020-08-09
59,-,MONSTA X,One Day,-,59,1,,,,
60,-,IU,Celebrity,-,1,25,69,2021-02-07,69,2021-02-07
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,4,23,56,2021-03-21,1,2021-03-28
62,down,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),33,11,3,,,,
63,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",44,24,3,,,,
64,down,梦然,少年,42,3,66,,,,
65,down,Bon Jovi,It's My Life,46,35,3,,,,
66,down,高尔宣 OSN,Without You,51,7,51,,,,
67,-,五月天,因為你 所以我,-,1,29,,,,
68,-,Eason Chan,讓我留在你身邊,-,18,29,,,,
69,-,PANTHEPACK,Transmit,-,69,1,,,,
70,-,艾薇,失重前幸褔,-,12,24,,,,
71,-,絢香,Blue Moon -Tales of ARISE ver.-,-,39,1,,,,
72,down,Ed Sheeran,Visiting Hours,69,69,3,,,,
73,-,Troye Sivan,Angel Baby,-,73,1,,,,
74,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,74,1,,,,
75,-,蘇打綠,我好想你,-,61,2,,,,
76,-,大籽,白月光与朱砂痣,-,1,31,,,,
77,-,Shane Filan,Beautiful in White,-,46,4,,,,
78,-,Mayday,後來的我們,-,60,7,,,,
79,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,43,1,,,,
80,-,井朧,不刪,-,14,21,,,,
81,-,IU,You & I,-,80,3,,,,
82,-,Mao Bu YI,給你給我,-,15,1,,,,
83,-,Minami,Kawakiwoameku,-,83,1,,,,
84,-,小田 和正,ラブ・ストーリーは突然に,-,29,4,,,,
85,-,宝鐘マリン & Yunomi,Unison,-,27,3,,,,
86,-,アヴィーチー,Wake Me Up,-,86,2,,,,
87,-,BLACKPINK,DDU-DU DDU-DU,-,14,3,,,,
88,-,Mark Tuan & Bibi,Never Gonna Come Down,-,88,1,,,,
89,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,78,1,,,,
90,down,告五人,在這座城市遺失了你,17,6,36,,,,
91,-,阿涵 & Ayo97,感謝你曾來過,-,83,3,,,,
92,down,吳卓源,精神分裂,90,90,2,,,,
93,down,KEY,Hate that… (feat. TAEYEON),2,2,2,,,,
94,down,Ed Sheeran,Bad Habits,23,2,12,,,,
95,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,95,1,,,,
96,-,五月天,溫柔,-,82,2,,,,
97,-,Cho Jung Seok,Aloha,-,29,14,,,,
98,-,Billie Eilish,bad guy,-,6,46,5,2019-10-06,5,2019-10-06
99,-,Mido and Falasol,Superstar,-,9,5,,,,
100,-,周深,大魚,-,37,13,,,,
