Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",1,1,3,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,2,30,,,,
3,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),2,2,4,,,,
4,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,1,,,,
5,up,OneRepublic,I Ain't Worried,6,1,12,,,,
6,down,Jay Chou,Still Wandering,4,1,4,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,39,,,,
8,-,レン ゾット,Blue Sugar,-,8,1,,,,
9,down,蔡健雅,Letting Go,7,7,8,,,,
10,up,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,49,10,2,,,,
11,up,EIKO starring 96猫,I'm still alive today,13,11,2,,,,
12,-,Girls' Generation,FOREVER 1,-,2,1,,,,
13,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,17,1,72,,,,
14,-,安溥,最好的時光,-,7,1,,,,
15,-,甲斐田晴,Shiny Sunny Step,-,15,1,,,,
16,-,YU,Mirror in the Heart,-,16,1,,,,
17,-,LBI利比,小城夏天,-,5,2,,,,
18,up,海来阿木,三生三幸,96,18,7,,,,
19,up,QUEENDOM,Chikichikibanban,76,1,11,,,,
20,down,EIKO starring 96猫,Be Crazy For Me,16,16,2,,,,
21,-,高爾宣 OSN,Somebody Else,-,21,1,,,,
22,down,Jay Chou,Greatest Works of Art,5,1,5,,,,
23,up,小阿七,從前說,31,3,29,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,13,,,,
25,up,Jay Chou,You Are The Firework I Missed,26,24,3,,,,
26,up,茄子蛋,閣愛妳一擺,34,2,33,,,,
27,-,20th Century,風に預けて,-,27,1,,,,
28,down,于冬然,聽說你,9,7,2,,,,
29,-,原子少年 天王星,Damn Dollar,-,29,1,,,,
30,-,原子少年 天王星,底加啦,-,30,1,,,,
31,down,吳青峰,(……戀人絮語) [feat. 林嘉欣],8,8,2,,,,
32,up,ClariS,ALIVE,63,32,4,,,,
33,up,さユり,花の塔,79,19,5,,,,
34,-,Stray Kids,Mixtape : Time Out,-,34,1,,,,
35,down,Baozhai Mezhong,错位时空,20,20,2,,,,
36,up,Jay Chou,Cold Hearted,43,9,4,,,,
37,-,茄子蛋,浪子回頭,-,2,91,,,,
38,-,原子少年 地球,Bad Bad Love,-,38,1,,,,
39,-,原子少年 天王星,Yolo,-,29,1,,,,
40,-,さくらみこ,ベイビーダンス,-,40,1,,,,
41,up,ITZY,SNEAKERS,57,21,4,,,,
42,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,4,,,,
43,up,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),45,43,3,,,,
44,up,HanYang,完了芭比Q了,51,44,3,,,,
45,-,周杰倫,不該 (with 張惠妹),-,45,8,,,,
46,down,洪佩瑜,不在一起就不會分開,35,35,2,,,,
47,down,EIKO starring 96猫,DREAMER,11,11,2,,,,
48,-,ジェジュン,In this world,-,48,1,,,,
49,-,Noctyx,Stuck In The Abyss,-,18,5,,,,
50,-,張齊山DanieL,單人券,-,28,6,,,,
51,up,Renran,飞鸟和蝉,66,1,101,,,,
52,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,82,,,,
53,-,WSG WANNABE,When I Close My Eyes,-,24,1,,,,
54,-,MOONBIN&SANHA,Dive into you,-,54,1,,,,
55,down,ILUNA,Let's Get It Started,18,18,2,,,,
56,-,白安,沒有人寫歌給你過吧,-,34,1,,,,
57,-,Lee Young Ji,Day & Night (feat. Jay Park),-,57,1,,,,
58,-,F.I.R.,月牙灣,-,58,3,,,,
59,down,KUN,Hug me,10,10,3,,,,
60,up,理想混蛋,不是因為天氣晴朗才愛你,91,37,7,,,,
61,-,HACHI,Twilight Line,-,61,1,,,,
62,-,甲斐田晴,透明な心臓が泣いていた,-,62,1,,,,
63,-,筷子兄弟,父親,-,21,6,,,,
64,-,星野源,喜劇,-,4,14,,,,
65,down,SEVENTEEN,_WORLD,25,4,3,,,,
66,-,Escape Plan,夜空中最亮的星,-,14,18,,,,
67,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,5,7,,,,
68,-,範倪Liu,南半球與北海道,-,68,1,,,,
69,-,Kelly Yu,刺蝟,-,69,1,,,,
70,down,1K,就忘了吧,38,17,15,,,,
71,-,Alan Walker,Faded,-,32,28,,,,
72,-,李玟,你留下的愛,-,72,1,,,,
73,-,前島麻由,No Man's Dawn,-,48,1,,,,
74,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,74,1,,,,
75,up,于文文,體面,89,40,2,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,3,45,1,2019-10-06,1,2019-10-06
77,up,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],98,56,2,,,,
78,-,Aimer,残響散歌,-,2,25,,,,
79,down,ビービー・レクサ & ITZY,Break My Heart Myself,59,59,2,,,,
80,-,MOMO家族,生日快樂,-,67,4,,,,
81,down,Gaya-G,At That Moment,48,5,4,,,,
82,up,Hoàng Thùy Linh,See Tình (Cukak Remix),95,12,2,,,,
83,-,周深,起風了,-,12,4,,,,
84,-,R3HAB & 蔡依林,Stars Align,-,1,30,,,,
85,-,時代少年團,絕配,-,85,1,,,,
86,-,Kenshi Yonezu,Peace Sign,-,86,1,,,,
87,-,Wang Er Lang,像魚,-,13,37,,,,
88,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,88,1,,,,
89,-,Kenny Loggins,Danger Zone,-,4,10,,,,
90,-,にじさんじ,Hurrah!!,-,90,1,,,,
91,down,王心凌,愛你,39,2,11,,,,
92,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,48,,,,
93,-,Luxiem,Jazz On the Clock!!,-,10,5,,,,
94,-,WANDS,世界が終るまでは…,-,5,38,,,,
95,-,Cyndi Wang,Dang Ni,-,21,4,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,52,1,54,,,,
97,-,米津玄師,Lemon,-,11,109,,,,
98,-,IU,Bbibbi,-,21,21,,,,
99,down,告五人,在這座城市遺失了你,62,6,72,,,,
100,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,9,4,,,,
