Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,4,1,2,97,2019-11-24,97,2019-11-24
2,-,IU,Blueming,-,2,1,,,,
3,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,2,3,,,,
4,up,滅火器,雙城記,30,4,2,,,,
5,-,Idina Menzel & AURORA,Into the Unknown,-,1,1,67,2019-11-24,32,2019-12-15
6,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,2,2,,,,
7,-,G.E.M. 鄧紫棋,句號,-,1,1,,,,
8,down,陈雪凝,你的酒馆对我打了烊,6,5,3,,,,
9,down,Maroon 5,Memories,8,2,3,36,2019-10-06,2,2019-11-17
10,down,En,囂張,5,4,3,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,7,3,3,1,2019-10-06,1,2019-10-06
12,up,陈雪凝,绿色,13,3,3,,,,
13,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),21,11,3,,,,
14,up,邱振哲,太陽,19,8,2,,,,
15,down,周杰倫 & 阿信,說好不哭,10,1,3,,,,
16,down,王俊凱 & 蔡依林,心引力,1,1,3,,,,
17,up,Billie Eilish,everything i wanted,24,17,2,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,bad guy,18,6,3,5,2019-10-06,5,2019-10-06
19,down,王七七,我願意平凡的陪在你身旁,15,15,2,,,,
20,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,20,1,,,,
21,-,IU,Bbibbi,-,21,2,,,,
22,down,J.Sheon,輸情歌,16,16,3,,,,
23,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,22,12,3,,,,
24,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,3,1,55,2019-12-01,55,2019-12-01
25,down,LiSA,紅蓮華,12,1,3,94,2019-12-22,94,2019-12-22
26,up,Dua Lipa,Don't Start Now,29,7,3,19,2019-11-03,3,2020-01-05
27,-,楊丞琳,刪拾,-,16,1,,,,
28,-,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,-,28,1,,,,
29,-,Wang Er Lang,像魚,-,13,1,,,,
30,up,G.E.M.,WALK ON WATER,92,1,3,,,,
31,down,LiSA,unlasting,14,6,3,,,,
32,down,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),31,31,2,,,,
33,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),70,14,3,,,,
34,up,Yoga Lin,Otomen,57,7,3,,,,
35,down,IU,Love Poem,11,4,3,,,,
36,up,米津玄師,Lemon,42,11,3,,,,
37,down,楊丞琳,節日快樂,9,9,2,,,,
38,down,寶石Gem,野狼Disco,17,13,3,,,,
39,up,Au/Ra x Alan Walker,Ghost,93,39,2,,,,
40,up,Ava Max,Sweet but Psycho,63,31,3,77,2019-10-06,77,2019-10-06
41,-,IU,Above the Time,-,41,1,,,,
42,up,大泫,靜悄悄,47,26,3,,,,
43,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),36,16,3,,,,
44,-,林宥嘉,兜圈,-,10,1,,,,
45,down,茄子蛋,浪子回頭,43,2,3,,,,
46,-,Kacey Musgraves,All Is Found (Kacey Musgraves Version),-,22,1,,,,
47,down,王七七,我願意平凡的陪在你身旁(Dj Yaha版),23,23,3,,,,
48,down,Tones and I,Dance Monkey,38,9,2,6,2019-10-06,1,2019-11-10
49,-,雷光夏,光明之日,-,30,1,,,,
50,-,Evan Rachel Wood,All Is Found,-,20,1,,,,
51,down,周杰倫,告白氣球,41,26,2,,,,
52,up,G.E.M. 鄧紫棋,喜歡你,77,27,2,,,,
53,-,Fish Leong,慢冷,-,14,1,,,,
54,-,DEAN FUJIOKA,Searching For The Ghost,-,54,1,,,,
55,up,Ed Sheeran,Perfect,76,25,2,73,2019-10-06,58,2019-10-20
56,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,1,,,,
57,-,高尔宣 OSN,Why You Gonna Lie,-,51,1,,,,
58,down,吳克群,後勁,27,27,3,,,,
59,down,G.E.M. 鄧紫棋,倒數,54,21,3,,,,
60,-,肖戰,滿足,-,18,1,,,,
61,-,IU,Lullaby,-,61,1,,,,
62,-,A-Lin,旅.課,-,62,1,,,,
63,-,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,-,63,1,,,,
64,-,TWICE,The Reason Why,-,64,1,,,,
65,down,G.E.M. 鄧紫棋,畫 (Live Piano Session II),52,45,3,,,,
66,down,滅火器,島嶼天光,60,24,2,,,,
67,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),44,33,3,,,,
68,-,OneRepublic,Counting Stars,-,68,1,,,,
69,-,May'n,graphite/diamond,-,69,1,,,,
70,-,Aska Yang,凉凉 (with 張碧晨),-,30,2,,,,
71,-,Adele,Someone Like You,-,45,1,,,,
72,down,ARASHI,Turning Up,46,2,3,54,2019-11-10,54,2019-11-10
73,down,Eric Chou,What's Wrong,39,29,2,,,,
74,-,蔡恩雨,那女孩對我說,-,74,1,,,,
75,-,展展與羅羅,沙漠駱駝,-,73,1,,,,
76,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",69,24,2,,,,
77,-,Coldplay,Daddy,-,77,1,,,,
78,-,Tom Chang,口是心非,-,78,1,,,,
79,-,amazarashi,未来になれなかったあの夜に,-,79,1,,,,
80,-,Pinkfong,Baby Shark,-,73,1,,,,
81,-,林生祥,遠行,-,81,1,,,,
82,-,陳奕迅 & 王菲,因為愛情,-,37,1,,,,
83,-,馬念先 & 9m88,你朝我的方向走來,-,65,1,,,,
84,-,Julia Peng,Darling,-,47,1,,,,
85,down,高尔宣 OSN,Without You,81,7,2,,,,
86,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,86,1,,,,
87,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,3,21,2019-10-06,9,2019-10-13
89,-,G.E.M. 鄧紫棋,再見,-,81,1,,,,
90,-,費玉清,終章 (Remastered),-,90,1,,,,
91,-,周杰倫,稻香,-,48,2,,,,
92,down,G.E.M.,差不多姑娘,33,14,2,,,,
93,down,Idina Menzel,Let It Go,86,27,2,,,,
94,-,邱振哲,太陽,-,38,1,,,,
95,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,95,1,,,,
96,-,WJSN,As You Wish,-,96,1,,,,
97,down,Fox Hu,那些年,90,34,3,,,,
98,-,黃義達,那女孩對我說,-,52,1,,,,
99,-,IU,The Visitor,-,99,1,,,,
100,-,邱鋒澤 & 陳零九,那曾經,-,100,1,,,,
