Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,MeloMance,"Love, Maybe",8,2,5,,,,
3,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,3,1,,,,
4,-,Mori Calliope × 星街すいせい,CapSule,-,4,1,,,,
5,-,Miles Guo,The Terminator Snow,-,5,1,,,,
6,-,Miles Guo,Chained Dream,-,6,1,,,,
7,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,23,,,,
8,down,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",1,1,6,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,2,14,,,,
10,down,小阿七,從前說,3,3,13,,,,
11,down,告五人,好不容易 (《華燈初上》片尾曲),6,1,17,,,,
12,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),14,1,11,,,,
13,down,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",12,7,5,,,,
14,down,Suisei Hoshimachi,Template,7,7,2,,,,
15,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,16,1,56,,,,
16,-,IVE,LOVE DIVE,-,13,1,,,,
17,down,King Gnu,逆夢,15,2,9,,,,
18,up,队长,哪里都是你,27,9,13,,,,
19,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,19,1,,,,
20,up,(G)I-DLE,TOMBOY,20,9,4,,,,
21,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),18,18,2,,,,
22,up,久遠たま,Eternal Story,60,22,2,,,,
23,down,肖戰,最幸运的幸运,4,4,3,,,,
24,down,Priscilla Abby,Don't Make Me Like You Too Much,9,9,4,,,,
25,-,星野源,喜劇,-,4,1,,,,
26,-,LAY,JIU,-,26,1,,,,
27,down,King Gnu,カメレオン,25,15,6,,,,
28,-,Mark Tuan,Save Me,-,28,1,,,,
29,-,小田 和正,ラブ・ストーリーは突然に,-,29,5,,,,
30,up,告五人,在這座城市遺失了你,40,6,65,,,,
31,up,Renran,飞鸟和蝉,41,1,88,,,,
32,-,MC HotDog,他們根本不是Rapper,-,15,1,,,,
33,-,SECRET NUMBER,"Love, Maybe",-,33,1,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,28,1,39,,,,
35,down,茄子蛋,閣愛妳一擺,17,2,18,,,,
36,-,DEEP SQUAD,Gimme Gimme,-,19,1,,,,
37,down,魏嘉瑩,藍色眼睛 (feat.麋先生),21,21,3,,,,
38,-,郁可唯,如果花,-,38,1,,,,
39,down,邰智源 & 盧廣仲,相忘,19,19,2,,,,
40,-,A-Lin,Conversation,-,40,1,,,,
41,up,張惠妹,彩虹,65,41,2,,,,
42,-,Solar,Dun Dun Dun,-,42,1,,,,
43,-,BIGBANG,LOSER,-,43,1,,,,
44,-,eaJ,Car Crash,-,44,1,,,,
45,up,阿冗,你的答案,55,1,104,,,,
46,-,Charlie Puth,That's Hilarious,-,33,1,,,,
47,-,BIGBANG,FLOWER ROAD,-,47,1,,,,
48,-,ZUTOMAYO,Mirror Tune,-,48,1,,,,
49,down,Jackson Wang,Blow,24,24,2,,,,
50,up,告五人,愛人錯過,57,5,25,,,,
51,down,Jihan & Park Soeun,Fall in love,29,29,3,,,,
52,up,ROF-MAO,I wanna! You wanna!,63,52,2,,,,
53,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),33,1,4,,,,
54,-,深海魚子醬,千千萬萬,-,23,2,,,,
55,up,Lee Mujin,Sweet,82,55,2,,,,
56,-,Aimer,残響散歌,-,2,17,,,,
57,-,張懸,寶貝(In The Night),-,57,10,,,,
58,down,Evan Lin,Stay No More,10,10,2,,,,
59,-,YOASOBI,夜に駆ける,-,7,84,84,2020-06-07,53,2020-08-09
60,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),59,16,78,,,,
61,down,Ed Sheeran,Shivers,45,3,25,,,,
62,down,小玄子,错位时空 (治愈版),22,2,39,,,,
63,-,NEW,Spring Breeze,-,63,1,,,,
64,up,潮州土狗,50元的檳榔,85,31,4,,,,
65,up,BIBI,"Very, Slowly",77,65,2,,,,
66,down,阿肆,熱愛105°C的你,53,11,12,,,,
67,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,67,1,,,,
68,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),88,1,75,,,,
69,-,Various Artists,With,-,69,1,,,,
70,-,GD X TAEYANG,GOOD BOY,-,70,1,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,35,7,,,,
72,-,Jay Chou,晴天,-,44,4,,,,
73,-,IU,Good Day,-,37,12,,,,
74,down,Mr.Children,永遠,35,20,3,,,,
75,-,YOASOBI,Monster,-,5,54,,,,
76,down,IRyS,Akatsuki to Hana,26,26,2,,,,
77,-,Miles Guo,Hcoin to the Moon,-,3,5,,,,
78,-,Zhou Shen,"Mermaid Song (Ending Song from TV Drama ""the Blue Whisper"")",-,13,3,,,,
79,down,蘇慧倫,我是我的,23,23,2,,,,
80,-,熊猫堂,衝刺,-,80,1,,,,
81,-,Fish Leong,情歌,-,81,2,,,,
82,-,Red Velvet,Marionette,-,82,1,,,,
83,-,Yiruma,River Flows In You,-,21,4,,,,
84,-,TAEYEON,INVU,-,5,7,,,,
85,down,九九,500天,37,20,7,,,,
86,down,Red Velvet,Feel My Rhythm,38,22,3,,,,
87,-,Hiroyuki Sawano,Voices of the Chord,-,46,4,,,,
88,down,Red Velvet,WILDSIDE,43,43,2,,,,
89,-,Miles Guo,Drinking Down The CCP,-,4,6,,,,
90,-,茄子蛋,浪流連,-,13,64,,,,
91,-,BIGBANG,IF YOU,-,91,1,,,,
92,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,103,,,,
93,-,Red Velvet,Color of Love,-,93,1,,,,
94,down,The Chainsmokers,iPad,44,24,4,,,,
95,down,Eric Chou,Unbreakable Love,94,21,9,,,,
96,-,Troye Sivan,Angel Baby,-,73,2,,,,
97,-,Red Velvet,Snap Snap,-,97,1,,,,
98,-,茄子蛋,浪子回頭,-,2,86,,,,
99,-,Red Velvet,Jackpot,-,99,1,,,,
100,-,IVE,ELEVEN,-,21,7,,,,
