Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Unfinished Journey,-,1,1,,,,
2,down,(G)I-DLE,Queencard,1,1,13,,,,
3,up,承桓,我會等,3,1,21,,,,
4,down,Jung Kook & Latto,Seven,2,1,5,,,,
5,-,Zhang Zhe Han,环绕,-,5,4,,,,
6,up,YOASOBI,Idol,6,1,18,,,,
7,up,Jung Kook & Latto,Seven,7,4,5,,,,
8,up,Zhang Zhe Han,Time to Leave,24,1,8,,,,
9,up,告五人,晴れの日(晴天) [feat. 藤岡靛] [OT:好不容易],43,9,2,,,,
10,up,陳華,想和你看五月的晚霞,14,5,24,,,,
11,up,Sasha Sloan,Dancing With Your Ghost,27,4,69,,,,
12,up,张哲瀚,月夜的名,51,3,4,,,,
13,up,LONGMAN,spiral,30,13,4,,,,
14,down,キタニタツヤ,青のすみか,8,8,6,,,,
15,-,V,Rainy Days,-,4,1,,,,
16,down,刀郎,罗刹海市,11,11,3,,,,
17,up,告五人,好不容易 (《華燈初上》片尾曲),32,1,71,,,,
18,down,崎山蒼志,燈,12,12,5,,,,
19,-,Unnämed,Flower,-,19,1,,,,
20,down,卢卢快闭嘴,字字句句,17,8,13,,,,
21,down,JISOO,FLOWER,13,1,20,,,,
22,-,V,Love Me Again,-,22,1,,,,
23,down,NewJeans,Super Shy,4,2,6,,,,
24,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",52,1,41,,,,
25,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,25,1,,,,
26,up,Zhang Zhe Han,Believer,53,2,4,,,,
27,up,MIYA,是你,68,18,19,,,,
28,up,Nine One One,Just Do You,42,28,2,,,,
29,down,NewJeans,ETA,19,11,4,,,,
30,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,11,1,,,,
31,down,陳壹千,仗著,28,10,6,,,,
32,-,常闇トワ,サンビタリア,-,32,1,,,,
33,-,KANGDANIEL,Supernova (Japanese Version),-,33,1,,,,
34,-,愛好好聽,英雄爸爸,-,19,2,,,,
35,-,HIMEHINA,マザードラッグ,-,35,1,,,,
36,up,韋禮安,"如果可以 (電影""月老""主題曲)",61,1,90,,,,
37,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),10,8,7,,,,
38,-,Taylor Swift,Cruel Summer,-,5,2,,,,
39,-,Official髭男dism,Chessboard,-,39,1,,,,
40,down,MAMAMOO+,dangdang,5,5,2,,,,
41,-,JAEHYUN,Horizon,-,41,1,,,,
42,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,58,,,,
43,up,Unknown,What Was I Made For?,45,20,4,,,,
44,-,YOASOBI,The Blessing,-,2,37,,,,
45,down,LBI利比,小城夏天,15,5,54,,,,
46,up,Melo-D,Just Say Hello,64,46,2,,,,
47,-,휘영,Drive5,-,47,1,,,,
48,-,ROF-MAO,Challengers,-,48,1,,,,
49,-,田中ヒメ,空っぽの箱庭,-,49,1,,,,
50,-,雲朵,我的樓蘭,-,50,1,,,,
51,-,筷子兄弟,父親,-,21,10,,,,
52,-,鈴木ヒナ,Raise your voice!,-,52,1,,,,
53,-,Wang Er Lang,像魚,-,13,42,,,,
54,-,りりあ。,貴方の側に。,-,54,1,,,,
55,down,張杰,萬物不如你 (古裝劇《長相思》主題曲),41,32,3,,,,
56,-,蔡健雅,失語者,-,56,1,,,,
57,-,張遠,嘉賓,-,10,62,,,,
58,-,Zhang Zhe Han,Primordial Theater,-,1,20,,,,
59,up,Spitz,Utsukushii Hire,87,59,4,,,,
60,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,36,,,,
61,-,Zhang Zhe Han,Magnificent Life,-,1,13,,,,
62,-,于冬然,捨不得又如何,-,62,1,,,,
63,-,Escape Plan,夜空中最亮的星,-,14,23,,,,
64,-,Dao Lang,西海情歌,-,64,1,,,,
65,-,YOASOBI,群青,-,13,45,,,,
66,-,Cocktail,เร้น,-,66,1,,,,
67,up,阿冗,你的答案,92,1,118,,,,
68,-,刀郎,花妖,-,68,1,,,,
69,-,安溥,最好的時光,-,7,8,,,,
70,-,告五人,披星戴月的想你,-,34,28,,,,
71,up,imase,NIGHT DANCER,86,6,23,,,,
72,down,IVE,I AM,35,6,17,,,,
73,-,JJ Lin & G.E.M.,Beautiful,-,73,2,,,,
74,-,MINSEO,Perhaps Love,-,74,1,,,,
75,down,九姨太,比誰,26,20,5,,,,
76,-,Miley Cyrus,Flowers,-,3,22,,,,
77,-,A-Lin,Best Friend,-,2,22,,,,
78,down,Zhang Zhe Han,Datura,40,1,13,,,,
79,-,She is Legend,さよならの速度,-,79,1,,,,
80,-,back number,怪獣のサイズ,-,80,1,,,,
81,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,81,1,,,,
82,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,3,19,,,,
83,-,盧廣仲,工作與休息 - 電影《他馬克老闆》主題曲,-,83,1,,,,
84,-,任賢齊,對摺,-,84,1,,,,
85,-,蔡健雅,Letting Go,-,7,50,,,,
86,up,Fish Leong,慢冷,100,14,16,,,,
87,-,海洋Bo & 果妹,一点,-,87,1,,,,
88,-,LINKIN PARK,Numb,-,87,3,,,,
89,-,Avicii,The Nights,-,52,3,,,,
90,down,NewJeans,OMG,21,2,30,,,,
91,-,G.E.M. 鄧紫棋,多遠都要在一起,-,51,5,,,,
92,down,Adele,Rolling In the Deep,88,39,13,,,,
93,-,YOASOBI,夜に駆ける,-,7,113,84,2020-06-07,53,2020-08-09
94,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,123,,,,
95,-,蔡依林,玫瑰少年,-,25,6,,,,
96,-,告五人,給你一瓶魔法藥水,-,20,14,,,,
97,-,NewJeans,Ditto,-,5,19,,,,
98,-,BLACKPINK,DDU-DU DDU-DU,-,14,18,,,,
99,down,Kenshi Yonezu,Globe,75,2,4,,,,
100,-,Janice Yan,Full HP (feat. Ba San Yao A Pu),-,100,1,,,,
