Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,5,,,,
2,up,Renran,飞鸟和蝉,2,1,37,,,,
3,-,星街すいせい,GHOST,-,3,1,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,4,5,56,2021-03-21,1,2021-03-28
5,down,G.E.M.,Superpower,3,3,3,,,,
6,up,告五人,在這座城市遺失了你,7,6,16,,,,
7,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",17,6,2,,,,
8,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",14,8,2,,,,
9,up,動力火車,我很好騙,41,7,2,,,,
10,down,黃霄雲,星辰大海,4,1,12,,,,
11,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,34,,,,
12,up,茄子蛋,浪子回頭,13,2,55,,,,
13,up,大籽,白月光与朱砂痣,23,1,14,,,,
14,-,Whee In,water color,-,14,1,,,,
15,down,劉若英,各自安好,5,1,4,,,,
16,up,王琪,可可托海的牧羊人,37,16,21,,,,
17,-,ONE OK ROCK,Renegades,-,4,1,,,,
18,-,星街すいせい,NEXT COLOR PLANET,-,18,4,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,6,7,6,2021-03-14,2,2021-05-09
20,-,SEVENTEEN,Not Alone,-,20,1,,,,
21,-,SHINee,Atlantis,-,21,1,,,,
22,down,R3HAB & 蔡依林,Stars Align,11,1,5,,,,
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),81,14,58,,,,
24,-,SHINee,Days and Years,-,24,1,,,,
25,-,KYUHYUN,Coffee,-,25,1,,,,
26,up,茄子蛋,日常,43,21,2,,,,
27,-,小玄子,错位时空,-,2,1,,,,
28,-,SHINee,Area,-,28,1,,,,
29,up,艾薇,失重前幸褔,40,12,14,,,,
30,down,五月天,因為你 所以我,9,1,17,,,,
31,-,九九 & 陳忻玥,Fall in Love,-,26,1,,,,
32,up,Dizzy Dizzo,Trash Talk (feat. E.SO),47,32,2,,,,
33,down,茄子蛋,浪流連,26,13,34,,,,
34,up,IU,Celebrity,35,1,12,69,2021-02-07,69,2021-02-07
35,-,Jung Yong Hwa,I Got Ya,-,35,1,,,,
36,down,大淵 MUTA,FatBoyGang,16,16,2,,,,
37,-,戌神ころね,ころねの最凶天災わんだふぉーわーるど,-,37,1,,,,
38,-,棉花糖,我們來拍張照,-,38,1,,,,
39,down,程響,四季予你,24,3,15,,,,
40,-,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),-,37,1,,,,
41,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),18,2,6,,,,
42,down,LiSA,炎,27,1,27,47,2020-10-25,41,2020-11-15
43,up,阿冗,你的答案,55,1,73,,,,
44,-,Marz23,Fight With The Demon (feat. Goater),-,17,1,,,,
45,-,Henry,Too Good to Be True,-,45,1,,,,
46,up,梦然,少年,53,3,53,,,,
47,up,井朧,不刪,56,14,13,,,,
48,-,KANG DANIEL,Antidote,-,48,1,,,,
49,up,ROSÉ,On The Ground,57,1,6,2,2021-03-21,2,2021-03-21
50,-,ID (BE IDENTITY),Re-Birth,-,50,1,,,,
51,-,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",-,51,1,,,,
52,down,en,間距,12,5,18,,,,
53,-,Henry,Too Good to Be True (feat. Ha Ji Won),-,53,1,,,,
54,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),44,44,2,,,,
55,down,王忻辰 & 蘇星婕,清空,8,5,10,,,,
56,down,YOASOBI,Monster,32,5,15,,,,
57,up,Taylor Swift,Love Story (Taylor's Version),64,7,4,18,2021-02-21,18,2021-02-21
58,up,彭佳慧,太難唱了,71,58,2,,,,
59,-,KANG DANIEL,Save U (feat. Wonstein),-,59,1,,,,
60,-,PANTHEPACK,DNA,-,60,1,,,,
61,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),100,2,73,,,,
62,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,62,1,,,,
63,-,KANG DANIEL,Digital,-,63,1,,,,
64,-,KANG DANIEL,PARANOIA,-,4,3,,,,
65,down,BTS,Film out,10,8,3,13,2021-04-11,13,2021-04-11
66,-,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,-,20,1,,,,
67,-,Adele,Someone Like You,-,45,10,,,,
68,-,熊猫堂,以夢為馬,-,68,1,,,,
69,up,告五人,愛人錯過,94,5,6,,,,
70,-,THE 8,Side By Side (Chinese Version),-,70,1,,,,
71,-,陳忻玥,炙愛 (女聲版),-,17,14,,,,
72,down,Billie Eilish,bad guy,46,6,43,5,2019-10-06,5,2019-10-06
73,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),15,10,21,,,,
74,down,白小白,我愛你不問歸期,73,5,30,,,,
75,-,Tones and I,Dance Monkey,-,9,50,6,2019-10-06,1,2019-11-10
76,-,童雲晞,無間鳥 (影視旗艦大戲《她們創業的那些鳥事》主題曲),-,63,4,,,,
77,-,JJ Lin,醉赤壁,-,77,1,,,,
78,down,蔡恩雨,阿拉斯加海灣,48,11,14,,,,
79,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,11,,,,
80,down,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",67,24,6,,,,
81,down,井朧,丟了妳 (Live),28,28,6,,,,
82,down,WENDY,Like Water,31,31,2,,,,
83,-,陈雪凝,綠色,-,78,1,,,,
84,-,Rain Drops,リフレインズ,-,84,1,,,,
85,down,Karencici,Do Do Do,25,25,2,,,,
86,-,Eric Chou,What's Wrong,-,29,40,,,,
87,-,胖虎,白月光與朱砂痣,-,87,1,,,,
88,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,61,19,5,,,,
89,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,64,,,,
90,-,PINK FUN,FOREVER PINK,-,90,1,,,,
91,-,Silence Wang,有点甜 (feat. By2),-,62,2,,,,
92,down,Jessi,What Type of X,62,28,5,,,,
93,down,YOASOBI,夜に駆ける,38,7,45,84,2020-06-07,53,2020-08-09
94,-,Whee In,OHOO,-,94,1,,,,
95,down,鍾漢良,落墨(電視劇《錦心似玉》片尾曲),82,7,6,,,,
96,-,Gaho,시작,-,1,32,,,,
97,down,Taylor Swift,Bonus Track 4 (From The Vault),51,51,2,,,,
98,down,IU,Blueming,54,2,38,,,,
99,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,7,,,,
100,down,LiSA,紅蓮華,36,1,72,94,2019-12-22,94,2019-12-22
