Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,1,2,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,2,46,,,,
3,up,DJ小鱼儿,黑桃A,25,3,2,,,,
4,down,肖战,Made To Love,1,1,2,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,5,,,,
6,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",12,1,15,,,,
7,up,星野,晚風告白,10,7,3,,,,
8,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),49,1,28,,,,
9,down,Sasha Sloan,Dancing With Your Ghost,4,4,39,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,55,,,,
11,up,小阿七,從前說,34,3,45,,,,
12,up,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",22,8,4,,,,
13,down,結束バンド,ギターと孤独と蒼い惑星,2,1,4,,,,
14,up,宇多田光,First Love,72,8,23,,,,
15,-,星街すいせい,放送室,-,15,1,,,,
16,up,朱碧石,買冬瓜,31,16,4,,,,
17,-,ENDRECHERI,MYND,-,17,1,,,,
18,down,YOASOBI,The Blessing,6,2,9,,,,
19,down,Kenshi Yonezu,KICK BACK,7,1,7,,,,
20,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,20,1,,,,
21,-,Ed Sheeran,Celestial,-,8,7,,,,
22,down,LBI利比,小城夏天,21,5,18,,,,
23,up,盛哲,在你的身邊,40,14,7,,,,
24,-,宇多田光,First Love,-,1,1,,,,
25,up,YOASOBI,Umi No Manimani,35,25,2,,,,
26,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,42,1,11,,,,
27,up,Nicky Lee,Will You Remember Me,58,27,2,,,,
28,-,結束バンド,あのバンド,-,1,1,,,,
29,down,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),15,8,3,,,,
30,-,KANGDANIEL,Nirvana (Solo Version),-,30,1,,,,
31,up,Leah Marie Perez,Nothin' on Me,60,13,8,,,,
32,-,KANGDANIEL,Ride 4 U (Remix),-,32,1,,,,
33,-,Sia,Unstoppable,-,20,17,81,2019-11-10,81,2019-11-10
34,up,Hoàng Thùy Linh,See Tình (Cukak Remix),41,12,17,,,,
35,-,KANGDANIEL,Ghost,-,35,1,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,56,5,5,,,,
37,-,KANGDANIEL,Selfish,-,37,1,,,,
38,down,Xiao Zhan,【魏無羨】曲盡陳情,9,9,2,,,,
39,-,Hwang Chi Yeul,For you (Ditto),-,39,1,,,,
40,down,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),27,27,2,,,,
41,-,SHINHWA WDJ,Tomorrow,-,41,1,,,,
42,-,KANGDANIEL,Don't Tell (feat. Jessi),-,42,2,,,,
43,-,結束バンド,なにが悪い,-,6,1,,,,
44,-,종호,GRAVITY,-,44,1,,,,
45,down,(G)I-DLE,Nxde,44,5,6,,,,
46,down,肖戰,餘年,13,13,3,,,,
47,-,CoCo Lee,PLAYBOY,-,47,1,,,,
48,up,周杰倫,告白氣球,84,26,67,,,,
49,-,告五人,愛人錯過,-,5,35,,,,
50,down,JIN,The Astronaut,30,1,5,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,19,2,81,2020-02-09,81,2020-02-09
52,-,KANGDANIEL,The Story,-,52,1,,,,
53,down,Xiao Zhan,最幸运的幸运 (2020星光大赏Live版),8,8,2,,,,
54,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",95,1,17,,,,
55,-,KANGDANIEL,Moment,-,55,2,,,,
56,-,KANGDANIEL,1000x,-,56,2,,,,
57,down,告五人,好不容易 (《華燈初上》片尾曲),17,1,44,,,,
58,down,肖戰,滿足,18,18,8,,,,
59,-,KANGDANIEL,Mad (feat. Chancellor),-,59,2,,,,
60,-,G.E.M. 鄧紫棋,喜歡你,-,27,44,,,,
61,down,結束バンド,カラカラ,48,13,5,,,,
62,-,KANGDANIEL,How We Live (feat. sokodomo),-,62,2,,,,
63,-,宇多田光,First Love,-,3,1,,,,
64,-,KANGDANIEL,Ride 4 U,-,64,2,,,,
65,-,KANGDANIEL,Loser (feat. Dbo),-,62,2,,,,
66,-,米津玄師,Lemon,-,11,113,,,,
67,-,KANGDANIEL,Upside Down,-,24,2,,,,
68,-,張遠,嘉賓,-,10,45,,,,
69,-,松浦亜弥,Addicted,-,69,1,,,,
70,-,KANGDANIEL,Parade,-,70,1,,,,
71,-,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),-,71,1,,,,
72,-,琳誼,香菜 (芫荽),-,72,1,,,,
73,-,Moona Hoshinova,Perisai Jitu,-,73,1,,,,
74,-,結束バンド,青春コンプレックス,-,29,3,,,,
75,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,24,14,,,,
76,-,黃靖倫,同.情,-,76,1,,,,
77,-,宇多田ヒカル,初恋,-,2,1,,,,
78,down,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),19,19,2,,,,
79,-,陳華,想和你看五月的晚霞,-,5,1,,,,
80,up,OneRepublic,I Ain't Worried,87,1,25,,,,
81,-,曾可妮 & 都智文,"Falling You (電視劇《點燃我, 溫暖你》插曲)",-,56,1,,,,
82,-,優里,クリスマスイブ,-,82,1,,,,
83,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,24,,,,
84,-,星街すいせい,灼熱にて純情(wii-wii-woo),-,20,3,,,,
85,-,九九,500天,-,20,10,,,,
86,-,Two Steps From Hell,Victory,-,29,7,,,,
87,-,筷子兄弟,父親,-,21,8,,,,
88,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,88,1,,,,
89,-,尹昔眠,落在生命裡的光,-,31,3,,,,
90,-,rionos,After You Sleep,-,90,1,,,,
91,-,Queen,Face It Alone,-,83,2,,,,
92,down,Lady Gaga,Always Remember Us This Way,11,2,11,98,2019-10-13,90,2019-11-17
93,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,93,1,,,,
94,-,Selena Gomez,My Mind & Me,-,68,2,,,,
95,-,En,奉勸,-,85,2,,,,
96,down,于冬然,聽說你,82,7,18,,,,
97,-,YOASOBI,群青,-,13,36,,,,
98,down,Renran,飞鸟和蝉,65,1,116,,,,
99,down,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),26,26,3,,,,
100,-,Meghan Trainor,Made You Look,-,53,1,,,,
