Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),1,1,7,,,,
2,up,Energy,星期五晚上,2,1,9,,,,
3,up,NewJeans,How Sweet,3,3,3,,,,
4,up,Eclipse,Sudden Shower,7,4,7,,,,
5,-,Jung Kook,Never Let Go,-,5,1,,,,
6,down,菲道尔 & DIOR,在加納共和國離婚,4,4,6,,,,
7,-,张哲瀚,無礙,-,3,1,,,,
8,down,ILLIT,Magnetic,5,1,11,,,,
9,up,米津玄師,毎日 - Every Day,16,9,2,,,,
10,up,Lady Gaga,Always Remember Us This Way,69,2,36,98,2019-10-13,90,2019-11-17
11,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),10,9,7,,,,
12,up,(G)I-DLE,Fate,13,1,18,,,,
13,up,ATEEZ,WORK,25,13,2,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,1,35,,,,
15,down,NewJeans,Bubble Gum,8,8,3,,,,
16,-,Zhou Shen & CORSAK胡梦周,调查中 (Live),-,16,1,,,,
17,down,ZICO,SPOT! (feat. JENNIE),9,1,7,,,,
18,-,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),-,18,1,,,,
19,down,Zhou Shen,借过一下 (《庆余年第二季》影视剧片尾曲),14,5,4,,,,
20,up,承桓,我會等,24,1,64,,,,
21,down,Ado,MIRROR,12,12,2,,,,
22,down,ASMRZ,잘자요 아가씨,6,3,4,,,,
23,up,OneRepublic,Nobody (from Kaiju No. 8),27,10,8,,,,
24,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),23,2,28,,,,
25,-,周深 & 劉鳳瑤,冷酷到底 (Live),-,25,1,,,,
26,down,aespa,Armageddon,11,11,2,,,,
27,-,Zhou Shen,Three Meals and Four Seasons,-,27,1,,,,
28,up,YOASOBI,Idol,96,1,60,,,,
29,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,29,1,,,,
30,-,TWS,hey! hey!,-,30,1,,,,
31,down,aespa,Supernova,21,10,4,,,,
32,-,周深,風吹過的晨曦 (電視劇《玫瑰的故事》情感主題曲),-,32,1,,,,
33,-,Jacky Cheung,咖啡,-,33,1,,,,
34,-,Lady Gaga & Bradley Cooper,Shallow,-,28,28,25,2019-10-06,25,2019-10-06
35,up,The Kid LAROI & Justin Bieber,Stay,85,1,93,,,,
36,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,127,,,,
37,up,邱軍,愛不愛我,47,7,17,,,,
38,up,Sia,Unstoppable,51,20,31,81,2019-11-10,81,2019-11-10
39,-,Zhou Shen,yuanqi,-,39,1,,,,
40,-,Zhōu línfēng,青花瓷,-,7,1,,,,
41,-,周深,超級玩家,-,41,1,,,,
42,-,YUQI,FREAK,-,20,3,,,,
43,-,向思思,總會有人,-,2,31,,,,
44,-,角巻わため,Revival,-,44,1,,,,
45,-,Zhou Shen,buzailiulang,-,45,1,,,,
46,-,YOASOBI,The Blessing,-,2,52,,,,
47,-,Eric Chou,What's Wrong,-,29,72,,,,
48,down,SPYAIR,Orange,15,2,11,,,,
49,-,小阿七,從前說,-,3,109,,,,
50,down,10CM,Spring Snow,33,32,4,,,,
51,-,結束バンド,月並みに輝け,-,27,1,,,,
52,-,Jay Chou,楓,-,46,5,,,,
53,-,卢卢快闭嘴,字字句句,-,8,46,,,,
54,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,54,1,,,,
55,-,善宇,"做自己的光,不需要太亮 (Dj沈念版)",-,55,1,,,,
56,down,蕭煌奇,沒事的,39,15,5,,,,
57,up,陳華,想和你看五月的晚霞,73,5,64,,,,
58,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,110,,,,
59,-,서이브,마라탕후루,-,59,1,,,,
60,-,Mahiru & RINZO,End...,-,60,1,,,,
61,down,MY FIRST STORY & HYDE,夢幻,32,7,4,,,,
62,-,HAN SEUNG WOO,Blooming,-,62,1,,,,
63,-,IVE,I AM,-,6,36,,,,
64,-,J.Tajor,Like I Do,-,7,16,,,,
65,-,(G)I-DLE,Super Lady,-,5,14,,,,
66,-,Jacky Cheung,又十年,-,2,7,,,,
67,down,YOASOBI,たぶん,63,2,17,,,,
68,-,Hoshimachi Suisei,Bibbidiba,-,9,9,,,,
69,-,BABYMONSTER,LIKE THAT,-,27,2,,,,
70,-,YOASOBI,勇者,-,1,30,,,,
71,-,LiSA,一番の宝物 (Yui final ver.),-,71,1,,,,
72,-,MINNIE,Like A Dream,-,30,3,,,,
73,-,Tones and I,Dance Monkey,-,9,59,6,2019-10-06,1,2019-11-10
74,-,承桓,總會有人 (男版),-,31,15,,,,
75,-,SEVENTEEN,LALALI,-,22,2,,,,
76,-,明透,アンダーブーケ,-,76,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,35,,,,
78,down,玖壹壹,做你的格,17,17,2,,,,
79,-,程響,可能,-,25,17,,,,
80,-,張韶涵 & 周深,一路生花 (Live),-,14,3,,,,
81,-,INFINITE,Flower,-,36,1,,,,
82,-,Andrew Tan,Queen,-,29,12,,,,
83,-,IVE,HEYA,-,8,5,,,,
84,-,(G)I-DLE,Queencard,-,1,50,,,,
85,down,周杰倫,青花瓷,42,40,47,,,,
86,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,20,,,,
87,-,ずっと真夜中でいいのに。,Blues in the Closet,-,87,1,,,,
88,-,圈圈寶貝,慶端午,-,54,2,,,,
89,-,IU,Good Day,-,37,24,,,,
90,-,DAOKO×米津玄師,Uchiagehanabi,-,24,51,,,,
91,-,YOASOBI,群青,-,13,67,,,,
92,down,Jay Chou,七里香,50,50,18,,,,
93,down,周杰倫,告白氣球,90,26,89,,,,
94,down,Jay Chou,擱淺,29,29,10,,,,
95,-,周杰倫,簡單愛,-,38,12,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,30,56,2021-03-21,1,2021-03-28
97,down,LBI利比,小城夏天,52,5,72,,,,
98,-,蔡健雅,Letting Go,-,7,72,,,,
99,-,Michael Wong,Fairy Tale,-,72,3,,,,
100,-,Zhang Zhe Han,Unfinished Journey,-,1,17,,,,
