Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,1,1,,,,
2,down,LE SSERAFIM,EASY,1,1,2,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,3,1,7,,,,
4,down,張妙格,我期待的不是雪 (而是有你的冬天),2,1,14,,,,
5,up,TWICE,ONE SPARK,6,5,2,,,,
6,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),4,2,14,,,,
7,up,GooGoo,可能是風太大了吧,9,3,5,,,,
8,up,向思思,總會有人,25,2,18,,,,
9,-,TAEYONG,TAP,-,9,1,,,,
10,up,J.Tajor,Like I Do,10,7,9,,,,
11,down,承桓,我會等,5,1,50,,,,
12,up,YOASOBI,Idol,13,1,47,,,,
13,up,ヨルシカ,晴る,14,12,9,,,,
14,up,Ado,Value,93,14,2,,,,
15,down,(G)I-DLE,Super Lady,7,5,5,,,,
16,up,GYUBIN,Really Like You,24,7,2,,,,
17,down,张艺兴 & Lauv,Run Back To You,15,15,2,,,,
18,up,(G)I-DLE,Fate,31,1,4,,,,
19,up,YOASOBI,勇者,29,1,22,,,,
20,-,Renran,飞鸟和蝉,-,1,155,,,,
21,-,麻枝准 & やなぎなぎ,Bougainvillea,-,21,1,,,,
22,up,Taylor Swift,Cruel Summer,42,5,15,,,,
23,-,珂拉琪,萬千花蕊慈母悲哀,-,10,15,,,,
24,up,回春丹樂隊,鮮花,50,12,14,,,,
25,down,邱軍,愛不愛我,19,7,5,,,,
26,-,就是南方凱,離別開出花,-,17,8,,,,
27,down,胖虎董欣怡,一笑江湖(科目三),16,3,12,,,,
28,down,あたらよ,「僕は...」,12,8,8,,,,
29,-,SEUNGKWAN,Dandelion,-,29,1,,,,
30,down,Zhang Zhe Han,No.1 Player,11,1,5,,,,
31,up,Lewis Capaldi,Someone You Loved,48,30,27,4,2019-10-06,4,2019-10-06
32,-,宇多田光,First Love,-,1,10,,,,
33,-,徐暐翔,我們到底算什麼,-,9,4,,,,
34,-,Ed Sheeran,Perfect,-,25,82,73,2019-10-06,58,2019-10-20
35,-,TWICE,ONE SPARK (English ver.),-,35,1,,,,
36,up,告五人,愛人錯過,38,5,91,,,,
37,down,Miley Cyrus,Flowers,18,3,28,,,,
38,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,17,2,,,,
39,-,大空スバル,Stellar Symphony,-,39,1,,,,
40,up,告五人,好不容易 (《華燈初上》片尾曲),99,1,90,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),37,7,12,18,2021-02-21,18,2021-02-21
42,up,LiSA,HELLO WORLD,44,42,2,,,,
43,-,Ayumu Imazu,Obsessed,-,43,1,,,,
44,-,Winnie Hsin,Sorrow's Forecast,-,44,1,,,,
45,down,卢卢快闭嘴,字字句句,43,8,39,,,,
46,-,Cyndi Wang,Sentimental,-,4,5,,,,
47,-,SPYAIR,Orange,-,2,1,,,,
48,-,張碧晨 & 王赫野,字字句句,-,43,7,,,,
49,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,25,,,,
50,up,金鐘國,사랑스러워,80,50,4,,,,
51,up,Showmaîn,Saturday,90,51,2,,,,
52,-,Rene Liu,Later,-,52,5,,,,
53,-,許嵩,Falling in Love(電視劇《在暴雪時分》主題曲片頭曲),-,53,1,,,,
54,-,"一十木音也, 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), SYO KURUSU(CV.Hiro Shimono) & CECIL AIJIMA(CV.Kohsuke Toriumi)",PRI☆LOVE∞UNIVERSE♪ (ST☆RISH Ver.),-,54,1,,,,
55,down,Mahiru & RINZO,Fragrance,35,34,6,,,,
56,-,黃明志,玻璃心 (feat. 陳芳語),-,1,25,,,,
57,-,陳勢安,破風 (影集《華麗計程車行》片頭曲),-,57,1,,,,
58,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,24,15,,,,
59,-,"REIJI KOTOBUKI(CV.Showtaro Morikubo), 黑崎蘭丸, AI MIKAZE(CV.Shouta Aoi) & 卡繆",PRI☆LOVE∞UNIVERSE♪ (QUARTET NIGHT Ver.),-,59,1,,,,
60,-,Yanzi Sun,遇見,-,60,2,,,,
61,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,61,1,,,,
62,-,"鳳 瑛一, 皇 綺羅(CV.小野大輔), 帝 ナギ(CV.代永 翼), 鳳瑛二, 桐生院ヴァン(CV.高橋英則), 日向大和(CV.木村良平) & 天草紫苑",PRI☆LOVE∞UNIVERSE♪ (HE★VENS Ver.),-,62,1,,,,
63,-,21 Savage,redrum,-,63,1,,,,
64,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,35,,,,
65,-,就是南方凱,離別開出花 (DJ啊祥版),-,65,1,,,,
66,down,周杰倫,告白氣球,54,26,86,,,,
67,-,海來阿木,五十年以後,-,67,1,,,,
68,-,ZQS,這是你期盼的長大嗎,-,27,7,,,,
69,-,"一十木音也, 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe), SYO KURUSU(CV.Hiro Shimono), CECIL AIJIMA(CV.Kohsuke Toriumi), REIJI KOTOBUKI(CV.Showtaro Morikubo), 黑崎蘭丸, AI MIKAZE(CV.Shouta Aoi), 卡繆, 鳳 瑛一, 皇 綺羅(CV.小野大輔), 帝 ナギ(CV.代永 翼),",PRI☆LOVE∞UNIVERSE♪,-,51,1,,,,
70,-,Lama,心經,-,70,1,,,,
71,down,IU,Shopper,26,26,2,,,,
72,-,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,-,31,1,,,,
73,-,單依純,奇觀,-,73,1,,,,
74,-,周杰倫,青花瓷,-,40,40,,,,
75,-,郁可唯,完美表現(電視劇《在暴雪時分》片尾曲),-,75,1,,,,
76,-,蔡恩雨,阿拉斯加海灣,-,11,42,,,,
77,-,en,我走後(深情版),-,14,11,,,,
78,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,117,,,,
79,-,HT,ไม่รักได้ไง,-,79,1,,,,
80,down,(G)I-DLE,Wife,28,1,6,,,,
81,-,Dena,on read,-,81,1,,,,
82,-,ALL IN 5,信仰,-,82,1,,,,
83,-,SEULGI,In my memory,-,83,2,,,,
84,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,136,,,,
85,-,周杰倫,算什麼男人,-,82,3,,,,
86,-,邱軍,太想愛你,-,86,1,,,,
87,-,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,-,36,3,,,,
88,-,SUNNY & HYO,Sky View (‘No Way Home’ Original Soundtrack),-,88,1,,,,
89,-,Fish Leong,可惜不是你,-,37,6,,,,
90,-,G.E.M. 鄧紫棋,喜歡你,-,27,58,,,,
91,-,MyGO!!!!!,輪符雨,-,91,1,,,,
92,-,陳芳語,Younger,-,92,1,,,,
93,up,Sasha Sloan,Dancing With Your Ghost,98,4,91,,,,
94,-,Fish Leong,If Someday,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,31,36,94,2020-01-05,94,2020-01-05
96,down,(G)I-DLE,Queencard,30,1,42,,,,
97,-,Jung Kook & Latto,Seven,-,1,28,,,,
98,-,A-Lin,給我一個理由忘記,-,41,2,,,,
99,-,Fish Leong,暖暖,-,64,3,,,,
100,down,YOASOBI,群青,86,13,60,,,,
