Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),2,1,6,,,,
2,down,Energy,星期五晚上,1,1,8,,,,
3,up,NewJeans,How Sweet,8,3,2,,,,
4,up,菲道尔 & DIOR,在加納共和國離婚,4,4,5,,,,
5,up,ILLIT,Magnetic,7,1,10,,,,
6,down,ASMRZ,잘자요 아가씨,3,3,3,,,,
7,up,Eclipse,Sudden Shower,13,4,6,,,,
8,up,NewJeans,Bubble Gum,16,8,2,,,,
9,down,ZICO,SPOT! (feat. JENNIE),6,1,6,,,,
10,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),21,9,6,,,,
11,-,aespa,Armageddon,-,11,1,,,,
12,-,Ado,MIRROR,-,12,1,,,,
13,up,(G)I-DLE,Fate,20,1,17,,,,
14,down,Zhou Shen,借过一下 (《庆余年第二季》影视剧片尾曲),5,5,3,,,,
15,up,SPYAIR,Orange,27,2,10,,,,
16,-,米津玄師,毎日 - Every Day,-,9,1,,,,
17,-,玖壹壹,做你的格,-,17,1,,,,
18,-,sodagreen,Darkness Before the Dawn,-,18,1,,,,
19,up,A-Lin,摯友 - From THE FIRST TAKE,34,19,3,,,,
20,down,李聖傑,男人啊,11,11,3,,,,
21,up,aespa,Supernova,25,10,3,,,,
22,-,TREASURE,KING KONG,-,22,1,,,,
23,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),26,2,27,,,,
24,up,承桓,我會等,58,1,63,,,,
25,-,ATEEZ,WORK,-,13,1,,,,
26,-,Number_i,BON,-,26,1,,,,
27,down,OneRepublic,Nobody (from Kaiju No. 8),23,10,7,,,,
28,down,滅火器,島嶼天光,24,24,11,,,,
29,-,Jay Chou,擱淺,-,29,9,,,,
30,-,HOYO-MiX & Aimer,未行之路 (《原神》動畫短片「未行之路」插曲),-,30,1,,,,
31,-,XIN LIU,Walls,-,31,1,,,,
32,down,MY FIRST STORY & HYDE,夢幻,17,7,3,,,,
33,up,10CM,Spring Snow,99,32,3,,,,
34,-,SEVENTEEN,Cheers to youth,-,5,3,,,,
35,-,sodagreen,Forgive (Live in summer),-,35,1,,,,
36,down,Power Station,Log Out of Your World (feat. Accusefive),14,6,4,,,,
37,-,Adam Lambert,Whataya Want from Me,-,37,1,,,,
38,up,滅火器,晚安台灣,43,38,2,,,,
39,down,蕭煌奇,沒事的,22,15,4,,,,
40,-,sodagreen,Ocean (Live in summer),-,40,1,,,,
41,-,20th Century,Hurry up ~今すぐに君の手を~,-,41,1,,,,
42,up,周杰倫,青花瓷,92,40,46,,,,
43,-,告五人,愛人錯過,-,5,100,,,,
44,up,Namewee,寫一首歌給你聽 (feat. 高进),65,44,2,,,,
45,up,滅火器,自信勇敢咱的名,60,23,3,,,,
46,down,XG,WOKE UP,18,18,2,,,,
47,-,邱軍,愛不愛我,-,7,16,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,34,,,,
49,-,Sia,Chandelier,-,49,5,,,,
50,-,Jay Chou,七里香,-,50,17,,,,
51,up,Sia,Unstoppable,53,20,30,81,2019-11-10,81,2019-11-10
52,-,LBI利比,小城夏天,-,5,71,,,,
53,-,Lewis Capaldi,Someone You Loved,-,30,31,4,2019-10-06,4,2019-10-06
54,-,NewJeans,OMG,-,2,55,,,,
55,-,幾田りら,ハミング,-,55,1,,,,
56,-,sodagreen,September (Live in summer),-,56,1,,,,
57,-,sodagreen,Mindful (Live in summer),-,57,1,,,,
58,-,sodagreen,Moon Messenger (Live in summer),-,58,1,,,,
59,-,Bai Lu & 周翊然,More Than Friends,-,59,1,,,,
60,-,sodagreen,Love Is Everything (Live in summer),-,60,1,,,,
61,-,sodagreen,The Rose (Live in summer),-,61,1,,,,
62,down,RM,LOST!,12,12,2,,,,
63,-,YOASOBI,たぶん,-,2,16,,,,
64,-,VERA,Find No End,-,64,1,,,,
65,-,華晨宇,向陽而生 (日出版),-,65,1,,,,
66,-,sodagreen,Ha Ha Li Li (Live in summer),-,66,1,,,,
67,up,Beyond,海闊天空,98,29,38,,,,
68,-,sodagreen,A Beautiful Mistake (Live in summer),-,68,1,,,,
69,up,Lady Gaga,Always Remember Us This Way,78,2,35,98,2019-10-13,90,2019-11-17
70,-,美秀集團,捲菸,-,61,2,,,,
71,down,理想混蛋,離開的一路上,41,25,8,,,,
72,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,54,2,,,,
73,down,陳華,想和你看五月的晚霞,33,5,63,,,,
74,-,芊芊龍,Da Da Da (甜妹版),-,35,4,,,,
75,down,The Kiffness,I Go Meow,47,13,4,,,,
76,-,米津玄師,Lemon,-,11,134,,,,
77,-,畢書盡,最特別的人,-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,31,37,94,2020-01-05,94,2020-01-05
79,-,Stephy Qi,如果愛忘了,-,79,1,,,,
80,-,何仟仟,情人晚,-,80,1,,,,
81,-,aespa,Live My Life,-,26,1,,,,
82,-,LilHAO & c8ight,轟18伶仃,-,82,2,,,,
83,-,JJ Lin,If Only,-,55,17,,,,
84,-,Eclipse,Run Run,-,30,3,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,1,92,,,,
86,-,Jay Chou,暗號,-,86,1,,,,
87,-,Tommy Richman,Million Dollar Baby,-,87,1,,,,
88,-,Kim TaeYeong,My Only One Star,-,88,1,,,,
89,-,One Direction,What Makes You Beautiful,-,89,2,,,,
90,-,周杰倫,告白氣球,-,26,88,,,,
91,-,Jay Chou,聽媽媽的話,-,33,9,,,,
92,-,センチミリメンタル,正義のすみか,-,92,1,,,,
93,-,ZICO,Any Song,-,1,34,,,,
94,-,Mayday,派對動物,-,37,12,,,,
95,-,Lala Hsu,Riding a White Horse,-,71,2,,,,
96,down,YOASOBI,Idol,38,1,59,,,,
97,-,Lady Gaga,I'll Never Love Again (Extended Version),-,67,7,,,,
98,down,Jay Chou,晴天,96,44,20,,,,
99,-,吱吱 郭芝吟,加油加油 (2024 原客青少年三對三籃球賽主題曲),-,99,1,,,,
100,-,Wu Bai,挪威的森林,-,55,6,,,,
