Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Destiny,4,1,0,,,,
2,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,2,0,,,,
3,down,Maroon 5,Memories,2,2,0,36,2019-10-06,2,2019-11-17
4,-,IU,Love Poem,-,4,0,,,,
5,up,周杰倫 & 阿信,說好不哭,5,1,0,,,,
6,up,陈雪凝,你的酒馆对我打了烊,7,5,0,,,,
7,down,G.E.M.,WALK ON WATER,1,1,0,,,,
8,-,TAEYEON,Spark,-,8,0,,,,
9,down,陈雪凝,绿色,8,3,0,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,0,21,2019-10-06,9,2019-10-13
11,down,Selena Gomez,Lose You to Love Me,10,10,0,53,2019-10-27,2,2019-11-03
12,up,En,囂張,79,4,0,,,,
13,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,16,12,0,,,,
14,up,林宥嘉,兜圈,21,10,0,,,,
15,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),13,11,0,,,,
16,-,Night Keepers 守夜人,我睡不著,-,16,0,,,,
17,up,G.E.M.,差不多姑娘,30,14,0,,,,
18,down,邱振哲,太陽,15,8,0,,,,
19,up,高尔宣 OSN,Without You,25,13,0,,,,
20,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,20,0,31,2019-11-03,31,2019-11-03
21,up,高尔宣 OSN,Without You,97,7,0,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,11,3,0,1,2019-10-06,1,2019-10-06
23,-,Uu,那女孩對我說,-,23,0,,,,
24,down,LiSA,紅蓮華,12,1,0,94,2019-12-22,94,2019-12-22
25,up,米津玄師,Lemon,26,11,0,,,,
26,down,Billie Eilish,bad guy,22,6,0,5,2019-10-06,5,2019-10-06
27,down,寶石Gem,野狼Disco,17,13,0,,,,
28,down,LiSA,unlasting,6,6,0,,,,
29,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),19,16,0,,,,
30,up,Namewee,哥抽菸,68,30,0,,,,
31,-,WANDS,世界が終るまでは…,-,5,0,,,,
32,down,G.E.M. 鄧紫棋,倒數,24,21,0,,,,
33,up,IU,Bbibbi,72,21,0,,,,
34,down,Wang Er Lang,像魚,31,13,0,,,,
35,down,八三夭,來互相傷害 (feat. A-Lin),14,14,0,,,,
36,up,Ed Sheeran,Perfect,70,25,0,73,2019-10-06,58,2019-10-20
37,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,37,0,,,,
38,-,Dua Lipa,Don't Start Now,-,7,0,19,2019-11-03,3,2020-01-05
39,down,滅火器,永遠的 Lamigo,27,23,0,,,,
40,-,Ed Sheeran,Shape of You,-,31,0,94,2020-01-05,94,2020-01-05
41,up,老王樂隊,我還年輕 我還年輕,54,34,0,,,,
42,down,Eric Chou,What's Wrong,34,29,0,,,,
43,down,BTS,Make It Right (feat. Lauv),18,6,0,16,2019-10-20,16,2019-10-20
44,down,八三夭,不搖滾 (feat. 房東的貓),37,37,0,,,,
45,-,Ice Paper,心如止水,-,43,0,,,,
46,-,吳卓源,Fever,-,46,0,,,,
47,-,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),-,33,0,,,,
48,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,0,,,,
49,down,Yoga Lin,Otomen,23,7,0,,,,
50,-,許莉潔,痊癒,-,50,0,,,,
51,-,TAEYEON,Gravity,-,51,0,,,,
52,-,Sondia,첫사랑,-,52,0,,,,
53,-,陳奕迅 & 王菲,因為愛情,-,37,0,,,,
54,down,茄子蛋,浪子回頭,20,2,0,,,,
55,-,藝聲,"Branded in My Heart (From ""Flower Crew: Joseon Marriage Agency"")",-,55,0,,,,
56,-,en,暗示分離,-,56,0,,,,
57,-,茄子蛋,浪流連,-,13,0,,,,
58,up,周湯豪,i GO,95,47,0,,,,
59,-,G.E.M.,Love Finds a Way,-,59,0,,,,
60,down,SUPER JUNIOR,SUPER Clap,28,22,0,,,,
61,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,54,0,,,,
62,-,ジョン・ヨンファ(from CNBLUE),The Moment,-,62,0,,,,
63,down,Takanori Nishikawa,Crescent Cutlass,29,29,0,,,,
64,up,高尔宣 OSN,最後一次,76,49,0,,,,
65,-,馬念先 & 9m88,你朝我的方向走來,-,65,0,,,,
66,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,0,,,,
67,-,華晨宇,與火星的孩子對話,-,67,0,,,,
68,down,(G)I-DLE,LION,44,9,0,,,,
69,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,45,0,,,,
70,-,周星星,心如止水,-,58,0,,,,
71,-,于果,側臉,-,71,0,,,,
72,down,VERIVERY,My Beauty,67,67,0,,,,
73,-,韓紅 & JJ Lin,飛雲之下,-,73,0,,,,
74,up,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),75,35,0,,,,
75,-,Tones and I,Dance Monkey,-,9,0,6,2019-10-06,1,2019-11-10
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,67,0,,,,
77,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,53,0,,,,
78,down,"金鐘國, HaHa & Gummy",Raise Your Voice,59,49,0,,,,
79,-,Punch,Done for Me,-,79,0,,,,
80,-,Sweety,櫻花草,-,80,0,,,,
81,-,TAEYEON,All About You,-,81,0,,,,
82,-,鄭宜農,街仔路雨落袂停 (feat. 陳嫺靜),-,34,0,,,,
83,down,AOA,Sorry,52,52,0,,,,
84,up,五月天,傷心的人別聽慢歌 (貫徹快樂),100,63,0,,,,
85,-,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,-,85,0,,,,
86,-,周杰倫,告白氣球,-,26,0,,,,
87,-,Sam Smith,I Feel Love,-,87,0,50,2019-11-03,34,2019-11-10
88,-,Christina Perri,A Thousand Years,-,40,0,,,,
89,down,G.E.M. 鄧紫棋,喜歡你,83,27,0,,,,
90,-,周杰倫,算什麼男人,-,82,0,,,,
91,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,40,0,,,,
92,-,家家,填空,-,92,0,,,,
93,down,滅火器,曾經瘋狂,32,32,0,,,,
94,up,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),96,37,0,,,,
95,-,IU,Good Day,-,37,0,,,,
96,down,Naomi Scott,Speechless (Full),36,19,0,,,,
97,-,陶喆,"愛, 很簡單",-,80,0,,,,
98,-,周杰倫,可愛女人,-,98,0,,,,
99,-,Pinkfong,Baby Shark,-,73,0,,,,
100,down,ASi,致姗姗来迟的你,35,10,0,,,,
