Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,2,27,,,,
3,up,瘦子E.SO,CHANGE,4,1,3,,,,
4,-,瘦子E.SO,她沒在看我,-,2,1,,,,
5,up,胡66,后来遇见他,19,3,2,,,,
6,up,李千那,不敢聽的歌,11,6,2,,,,
7,up,Ariana Grande & Justin Bieber,Stuck with U,18,7,2,95,2020-05-10,3,2020-05-17
8,down,阿冗,你的答案,6,1,25,,,,
9,down,Gaho,시작,7,1,15,,,,
10,up,梦然,少年,10,3,8,,,,
11,down,TAEYEON,Happy,2,2,2,,,,
12,down,Fish Leong & Eve Ai,飄洋過海來看你,5,5,3,,,,
13,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,13,1,,,,
14,down,ZICO,Any Song,9,1,18,,,,
15,up,LiSA,紅蓮華,29,1,26,94,2019-12-22,94,2019-12-22
16,up,Avril Lavigne,We Are Warriors,16,2,3,,,,
17,down,Marshmello & Halsey,Be Kind,8,8,2,50,2020-05-03,29,2020-05-17
18,-,陳立農,This Is How I Feel You,-,18,1,,,,
19,up,邱振哲,太陽,22,8,26,,,,
20,-,黃玠瑋,再也不見 (feat. 吳青峰),-,20,1,,,,
21,-,嵐,Love so sweet : Reborn,-,21,1,,,,
22,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,12,2,28,,,,
23,up,米津玄師,Lemon,41,11,27,,,,
24,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,24,1,,,,
25,-,YOASOBI,ハルジオン,-,25,1,,,,
26,down,梁文音,你存在,23,4,5,,,,
27,-,Katy Perry,Daisies,-,25,1,48,2020-05-24,48,2020-05-24
28,up,Ha Hyun Woo,돌덩이,34,2,12,,,,
29,up,Cho Jung Seok,Aloha,91,29,5,,,,
30,down,BOL4,Leo (feat. BAEKHYUN),25,25,2,,,,
31,-,鍾明軒,當我說真話的時候我感到自由,-,31,1,,,,
32,-,ZICO & WENDY,My Day Is Full of You,-,32,1,,,,
33,-,Stray Kids,"TOP (""Tower of God"" OP)",-,33,1,,,,
34,down,梦然,少年,32,24,3,,,,
35,-,Mido and Falasol,Canon (Drama Version),-,35,1,,,,
36,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,36,1,,,,
37,up,茄子蛋,我的未來不是夢,37,9,3,,,,
38,up,Official髭男dism,I LOVE...,46,4,10,73,2020-02-02,57,2020-04-05
39,-,Maroon 5,Memories,-,2,26,36,2019-10-06,2,2019-11-17
40,-,上白石萌音,夜明けをくちずさめたら,-,40,1,,,,
41,up,Karencici,誰,97,41,2,,,,
42,down,IU,Blueming,21,2,23,,,,
43,down,曲肖冰,太陽,38,12,22,,,,
44,up,Wang Er Lang,像魚,45,13,21,,,,
45,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),28,11,27,,,,
46,down,Jay Chou,聽媽媽的話,44,33,2,,,,
47,up,孫盛希,Someday or One day,65,15,14,,,,
48,up,En,囂張,67,4,28,,,,
49,down,棉子,勇气,33,11,5,,,,
50,-,Kim Yuna,Lonely Sailing,-,50,1,,,,
51,-,茄子蛋,浪子回頭,-,2,17,,,,
52,-,胡夏 & 郁可唯,知否知否 (劇集《知否知否應是綠肥紅瘦》主題曲),-,52,2,,,,
53,-,陈雪凝,绿色,-,3,27,,,,
54,down,Hikaru Utada,Time,17,17,2,,,,
55,-,尹美萊,Touch Love,-,55,1,,,,
56,up,Tanya Chua,Red High Heels,89,21,17,,,,
57,down,Vicetone & Tony Igy,Astronomia,13,1,7,99,2020-04-05,44,2020-04-12
58,down,Hwa Sa,Orbit,14,10,5,,,,
59,-,Kygo & OneRepublic,Lose Somebody,-,27,1,86,2020-06-07,80,2020-07-05
60,-,6ix9ine,GOOBA,-,60,1,100,2020-05-10,2,2020-05-17
61,-,曹楊,微光,-,61,1,,,,
62,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),20,16,26,,,,
63,down,Lewis Capaldi,Someone You Loved,53,30,10,4,2019-10-06,4,2019-10-06
64,-,ヨルシカ,花に亡霊,-,28,2,,,,
65,down,Eric Chou,What's Wrong,63,29,21,,,,
66,-,GENERATIONS from EXILE TRIBE,You & I,-,66,1,,,,
67,down,陈雪凝,你的酒馆对我打了烊,40,5,28,,,,
68,-,G.E.M.,Selfless,-,3,18,,,,
69,down,伍佰 & China Blue,Last Dance,31,7,21,,,,
70,up,IU,Bbibbi,80,21,11,,,,
71,-,Far East Movement & 莫文蔚,Let the Future In,-,71,1,,,,
72,-,周杰倫 & 阿信,說好不哭,-,1,24,,,,
73,-,四叶草,I Miss You,-,73,1,,,,
74,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,14,27,,,,
75,down,IU,Give You My Heart,15,1,8,,,,
76,-,望海風斗,夢をあつめて,-,33,2,,,,
77,-,老王樂隊,我還年輕 我還年輕,-,34,7,,,,
78,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,63,2,,,,
79,-,壞特 ?te,Seh Ah Seh,-,23,1,,,,
80,down,Eileen Yo & Bella Su,Igotchu,75,48,3,,,,
81,-,蒼井翔太,BAD END,-,63,2,,,,
82,down,Solar,Spit It Out,24,10,4,,,,
83,-,薛之謙 & 郁可唯,紙船,-,25,2,,,,
84,-,Gaeko & Kim Na Young,Heart Break,-,84,1,,,,
85,-,BLACKPINK,PLAYING WITH FIRE (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,85,1,,,,
86,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),52,49,3,,,,
87,-,Adele,Someone Like You,-,45,7,,,,
88,-,平井 堅,瞳をとじて,-,42,1,,,,
89,-,陳忻玥,炙愛 (女聲版),-,17,8,,,,
90,-,Beyond,海闊天空,-,29,6,,,,
91,up,Davichi,Sunset,100,7,15,,,,
92,-,Mooza,Tokyo,-,92,1,,,,
93,down,CHUNG HA,Stay Tonight,81,20,3,,,,
94,-,Superstereo,Repül A Hold (feat. OliverFromEarth),-,94,1,,,,
95,-,蔡佩軒,愛到明仔載 (精緻劇集《若是一個人》主題曲),-,59,2,,,,
96,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,43,2,,,,
97,-,劉若英,快樂天堂,-,85,2,,,,
98,-,Tom Chang,口是心非,-,78,2,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),59,36,5,100,2020-03-01,7,2020-04-26
100,down,愛好好聽,為我勇敢的媽媽,61,34,2,,,,
