Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,7,1,2,,,,
2,up,Idina Menzel & AURORA,Into the Unknown,5,1,2,67,2019-11-24,32,2019-12-15
3,up,Idina Menzel & Evan Rachel Wood,Show Yourself,24,3,2,55,2019-12-01,55,2019-12-01
4,up,Maroon 5,Memories,9,2,4,36,2019-10-06,2,2019-11-17
5,down,IU,Blueming,2,2,2,,,,
6,up,En,囂張,10,4,4,,,,
7,down,MAMAMOO,Hip,1,1,3,97,2019-11-24,97,2019-11-24
8,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,2,4,,,,
9,down,陈雪凝,你的酒馆对我打了烊,8,5,4,,,,
10,-,鄭心慈,想念是最遠的旅行 (天堂的微笑片尾曲),-,10,1,,,,
11,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),13,11,4,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,2,3,,,,
13,down,陈雪凝,绿色,12,3,4,,,,
14,-,EXO,Obsession,-,14,1,50,2019-12-01,50,2019-12-01
15,down,邱振哲,太陽,14,8,3,,,,
16,up,楊丞琳,刪拾,27,16,2,,,,
17,down,周杰倫 & 阿信,說好不哭,15,1,4,,,,
18,up,Billie Eilish,bad guy,18,6,4,5,2019-10-06,5,2019-10-06
19,-,KANG DANIEL,Touchin',-,19,1,,,,
20,up,Evan Rachel Wood,All Is Found,50,20,2,,,,
21,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),33,14,4,,,,
22,up,Kacey Musgraves,All Is Found (Kacey Musgraves Version),46,22,2,,,,
23,-,AOA,Come See Me,-,23,1,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,11,3,4,1,2019-10-06,1,2019-10-06
25,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,13,1,,,,
26,-,TAEYEON,I Do,-,12,1,,,,
27,up,王七七,我願意平凡的陪在你身旁(Dj Yaha版),47,23,4,,,,
28,-,HIMEHINA,琥珀の身体,-,28,1,,,,
29,down,Billie Eilish,everything i wanted,17,17,3,53,2019-11-17,3,2019-11-24
30,up,雷光夏,光明之日,49,30,2,,,,
31,up,大泫,靜悄悄,42,26,4,,,,
32,down,Dua Lipa,Don't Start Now,26,7,4,19,2019-11-03,3,2020-01-05
33,down,Wang Er Lang,像魚,29,13,2,,,,
34,up,Ed Sheeran,Perfect,55,25,3,73,2019-10-06,58,2019-10-20
35,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,35,1,,,,
36,-,คริส พีรวัส,"เสียงจากดาวพลูโต (เพลงประกอบซีรีส์ ""One Night Steal แผนรักสลับดวง"")",-,36,1,,,,
37,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),43,16,4,,,,
38,-,袁婭維,不虧不欠,-,38,1,,,,
39,-,Ryan.B & Effie,No Reason,-,33,1,,,,
40,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,40,1,72,2019-12-01,72,2019-12-01
41,down,LiSA,紅蓮華,25,1,4,94,2019-12-22,94,2019-12-22
42,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),20,20,2,,,,
43,up,G.E.M.,差不多姑娘,92,14,3,,,,
44,down,Yoga Lin,Otomen,34,7,4,,,,
45,-,Jonathan Groff,Lost in the Woods,-,45,1,,,,
46,up,Idina Menzel,Let It Go,93,27,3,,,,
47,-,陸虎,雪落下的聲音 (片尾曲),-,43,2,,,,
48,-,TRASH,希望你回來,-,48,1,,,,
49,-,SEVENTEEN,Sweetest Thing,-,36,1,,,,
50,-,阿冗,你的答案,-,1,1,,,,
51,down,IU,Bbibbi,21,21,3,,,,
52,down,茄子蛋,浪子回頭,45,2,4,,,,
53,-,Perfume,再生,-,53,1,,,,
54,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,54,1,,,,
55,up,高尔宣 OSN,Why You Gonna Lie,57,51,2,,,,
56,down,王七七,我願意平凡的陪在你身旁,19,15,3,,,,
57,-,梁詠琪,平安夜,-,57,1,,,,
58,up,Eric Chou,What's Wrong,73,29,3,,,,
59,down,Au/Ra x Alan Walker,Ghost,39,39,3,,,,
60,-,JC,說散不散,-,60,1,,,,
61,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,61,1,,,,
62,-,椎名林檎と宇多田ヒカル,The Sun & Moon in Tokyo,-,62,1,,,,
63,-,KANG DANIEL,Adulthood,-,63,1,,,,
64,down,林宥嘉,兜圈,44,10,2,,,,
65,-,찬열 & 펀치,Stay With Me,-,15,2,,,,
66,-,八三夭,來互相傷害 (feat. A-Lin),-,14,2,,,,
67,-,吳卓源,Things Things Things,-,67,1,,,,
68,-,J.Sheon,欠處理,-,68,1,,,,
69,-,BTS,Boy With Luv (feat. Halsey),-,58,1,100,2020-03-01,75,2020-08-30
70,-,藍井エイル,星が降るユメ,-,70,1,,,,
71,-,周湯豪,i GO,-,47,1,,,,
72,-,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,-,38,1,,,,
73,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,23,12,4,,,,
74,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,36,2,,,,
75,-,WANDS,世界が終るまでは…,-,5,3,,,,
76,-,Qing Feng Wu,歌頌者,-,69,1,,,,
77,down,滅火器,雙城記,4,4,3,,,,
78,-,BAAD,君が好きだと叫びたい,-,8,3,,,,
79,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,1,,,,
80,down,米津玄師,Lemon,36,11,4,,,,
81,down,G.E.M. 鄧紫棋,倒數,59,21,4,,,,
82,-,吳青峰,寶貝兒 (電影《寶貝兒》同名主題曲),-,82,1,,,,
83,up,高尔宣 OSN,Without You,85,7,3,,,,
84,-,Hebe Tien,你就不要想起我,-,66,1,,,,
85,down,王俊凱 & 蔡依林,心引力,16,1,4,,,,
86,-,吳青峰,我在原地等你,-,86,1,,,,
87,-,Hebe Tien,愛著愛著就永遠,-,87,1,,,,
88,-,Lewis Capaldi,Someone You Loved,-,30,1,4,2019-10-06,4,2019-10-06
89,-,Ludvig Forssell & Jenny Plant,BB's Theme (from Death Stranding),-,89,1,,,,
90,down,LiSA,unlasting,31,6,4,,,,
91,-,Yuki Hsu,Separation,-,64,1,,,,
92,down,ARASHI,Turning Up,72,2,4,54,2019-11-10,54,2019-11-10
93,-,TAEYANG,"Eyes, Nose, Lips",-,53,1,,,,
94,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,92,1,,,,
95,-,葉炫清,九張機(網劇《雙世寵妃》主題曲),-,95,1,,,,
96,down,G.E.M. 鄧紫棋,喜歡你,52,27,3,,,,
97,-,TAEYEON,11:11,-,51,1,,,,
98,-,Uu,那女孩對我說,-,23,2,,,,
99,-,"คริส พีรวัส, ปลื้ม ปุริม & ซิง หฤษฏ์","ไม่กลัว (เพลงประกอบซีรีส์ ""One Night Steal แผนรักสลับดวง"")",-,99,1,,,,
100,-,小春Kenzy,香火 (feat. 李英宏),-,100,1,,,,
