Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,4,,,,
2,-,Zhang Zhe Han,Bad,-,2,1,,,,
3,up,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",6,3,2,,,,
4,-,Jimin,Closer Than This,-,4,1,,,,
5,up,sodagreen,Once in a lifetime (sodagreen version),20,5,2,,,,
6,up,承桓,我會等,14,1,40,,,,
7,up,胖虎董欣怡,一笑江湖(科目三),32,3,2,,,,
8,-,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),-,6,1,,,,
9,down,向思思,總會有人,3,2,8,,,,
10,down,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),2,2,3,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,39,10,15,79,2019-11-17,1,2020-12-13
12,-,Zhang Zhe Han,Chase,-,1,2,,,,
13,down,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),7,7,3,,,,
14,-,Jay Chou,Christmas Star (feat. Gary Yang),-,3,1,,,,
15,up,King Gnu,SPECIALZ,34,1,17,,,,
16,down,YOASOBI,Idol,5,1,37,,,,
17,-,RYEOWOOK,Lingering,-,17,1,,,,
18,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),84,2,4,,,,
19,up,(G)I-DLE,Queencard,30,1,32,,,,
20,up,陳華,想和你看五月的晚霞,36,5,43,,,,
21,-,EXO,첫 눈,-,17,1,,,,
22,-,Yong Jun Hyung,Fall Into Blue,-,22,1,,,,
23,-,Liu Yu Ning,别梦寒 (影视剧《一念关山》悲情曲),-,23,1,,,,
24,down,YOASOBI,勇者,10,1,13,,,,
25,-,WOODZ,AMNESIA,-,25,1,,,,
26,down,Ado,Show,12,2,16,,,,
27,-,Jason Zhang,立剑 (影视剧《一念关山》热血主题曲),-,27,1,,,,
28,-,Yoari,TRUE,-,10,1,,,,
29,up,TAEYEON,Dream,29,29,2,,,,
30,up,檀健次,聲聲 (影視劇《很想很想你》插曲),76,22,3,,,,
31,-,SUPER JUNIOR-YESUNG,Find the Sunlight,-,31,2,,,,
32,down,呂口口,希望你被這個世界愛著,15,15,5,,,,
33,down,卢卢快闭嘴,字字句句,28,8,30,,,,
34,up,LE SSERAFIM,Perfect Night,40,1,9,,,,
35,up,Zhang Zhe Han,Unfinished Journey,69,1,13,,,,
36,-,SEVENUS,MIRROR,-,36,1,,,,
37,up,"檀健次, 弦子, 李常超 & 裂天",名士曲四首 (電視劇《很想很想你》插曲),49,37,2,,,,
38,-,DAESUNG,Flow,-,38,1,,,,
39,-,NCT 127,Be There For Me,-,39,1,,,,
40,down,yihuik苡慧,Slowly (影視劇《很想很想你》片頭曲),13,13,2,,,,
41,up,Sasha Sloan,Dancing With Your Ghost,94,4,85,,,,
42,down,于冬然,其实都没有,23,6,8,,,,
43,-,Andy Lau,道理都懂 (國) [電影《潛行》片尾曲],-,43,1,,,,
44,down,milet,Anytime Anywhere,21,10,13,,,,
45,-,MC HOTDOG,可夢,-,45,1,,,,
46,-,Zhang Zhe Han,Pressure,-,1,3,,,,
47,down,韋禮安,"如果可以 (電影""月老""主題曲)",44,1,108,,,,
48,-,Zhang Zhe Han,Time to Leave,-,1,17,,,,
49,-,G.E.M.,Infinite,-,8,4,,,,
50,down,回春丹樂隊,鮮花,22,12,4,,,,
51,-,OneRepublic,Dear Santa,-,51,1,,,,
52,down,闻人听书_,一笑江湖 (DJ弹鼓版),43,26,3,,,,
53,-,aespa,Drama,-,23,5,,,,
54,down,檀健次,百年夢去 (電視劇《很想很想你》插曲),31,31,2,,,,
55,-,Taylor Swift,Last Christmas,-,38,3,,,,
56,-,ASTN,Last Christmas,-,43,1,,,,
57,down,告五人,愛人錯過,19,5,81,,,,
58,down,承桓,總會有人 (男版),38,31,4,,,,
59,-,Hugh Grant & Timothée Chalamet,Oompa Loompa,-,59,1,,,,
60,-,YU,19,-,60,1,,,,
61,-,TIA RAY,半世风霜 (影视剧《一念关山》温情曲),-,60,1,,,,
62,-,Richie Jen,一念关山 (影视剧《一念关山》同名曲),-,62,1,,,,
63,-,Wham!,Last Christmas (Single Version),-,30,9,70,2019-12-01,2,2020-12-27
64,-,김오키,Love to everyone (feat. ELLY),-,64,1,,,,
65,down,Vanner,All I Want for Christmas Is You,16,16,2,,,,
66,down,G.E.M. 鄧紫棋,喜歡你,57,27,55,,,,
67,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,46,1,,,,
68,-,Tanya Chua,Red High Heels,-,21,41,,,,
69,down,Jung Kook & Latto,Seven,27,1,23,,,,
70,-,黃霄雲,星辰大海,-,1,80,,,,
71,up,IVE,I AM,75,6,26,,,,
72,-,NewJeans,OMG,-,2,44,,,,
73,down,elijah woods,"24/7, 365",35,12,13,,,,
74,-,周深,家後 (Live),-,74,1,,,,
75,down,小阿七,從前說,37,3,95,,,,
76,-,緑黄色社会,花になって - Be a flower,-,76,2,,,,
77,down,BSS,Fighting (feat. Lee Young Ji),51,4,8,,,,
78,-,Jimin,Christmas Love,-,15,3,,,,
79,-,MC HotDog,MC Is Coming,-,79,1,,,,
80,down,告五人,好不容易 (《華燈初上》片尾曲),48,1,82,,,,
81,-,ANYUJIN,This Wish (ANYUJIN Version),-,81,1,,,,
82,up,Maroon 5,Memories,86,2,49,36,2019-10-06,2,2019-11-17
83,-,Kenshi Yonezu,Globe,-,2,14,,,,
84,-,Evan Call,Zoltraak,-,84,1,,,,
85,-,IVE,Baddie,-,11,10,,,,
86,-,潤少,潤少專屬,-,68,6,,,,
87,down,en,我走後(深情版),47,14,9,,,,
88,-,趙露思,Whatever,-,9,6,,,,
89,-,五月天,因為你 所以我,-,1,41,,,,
90,-,Tate McRae,greedy,-,44,4,,,,
91,down,Nicky Lee,現在的自己,90,90,2,,,,
92,-,ZQS,平凡已是不凡,-,92,1,,,,
93,-,時尚,青梅引 (影視劇《很想很想你》插曲),-,93,2,,,,
94,down,蔡健雅,Letting Go,59,7,62,,,,
95,-,Jesslyn,Little Happiness,-,59,3,,,,
96,down,A.R.,早上躁到翻掉的貓貓iPhone鬧鐘,71,41,3,,,,
97,-,樂小桃,心上月 (劇場版) [影視劇《很想很想你》插曲],-,97,1,,,,
98,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,98,1,,,,
99,down,樂小桃,金風玉露·夜語遲 (影視劇《很想很想你》插曲),78,55,3,,,,
100,-,藤井 風,花,-,76,2,,,,
