Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Datura,-,1,1,,,,
2,up,Zhang Zhe Han,Magnificent Life,2,1,7,,,,
3,down,YOASOBI,Idol,1,1,3,,,,
4,up,Zhang Zhe Han,Stars Light You Up,4,4,3,,,,
5,down,JISOO,FLOWER,3,1,5,,,,
6,up,Zhang Zhe Han,Lost Glacier,7,1,7,,,,
7,down,承桓,我會等,5,1,6,,,,
8,-,SEVENTEEN,Super,-,8,1,,,,
9,up,Zhang Zhe Han,Primordial Theater,10,1,13,,,,
10,down,Li Ronghao,The Dark Plum Sauce,6,2,10,,,,
11,-,SEVENTEEN,F*ck My Life,-,11,1,,,,
12,up,IVE,I AM,12,6,3,,,,
13,down,Zhang Zhe Han,Journey,8,1,15,,,,
14,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,9,8,3,,,,
15,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,12,1,,,,
16,down,Queen Bee,Mephisto,15,11,2,,,,
17,up,JJ Lin,"Happily, Painfully After",42,10,2,,,,
18,down,张哲瀚,憂傷的晴朗,11,1,6,,,,
19,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,2,68,,,,
20,-,BAEKHYUN,Hello,-,20,1,,,,
21,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends - from THE FIRST TAKE,17,5,5,,,,
22,up,告五人,愛人錯過,33,5,56,,,,
23,up,YOASOBI,The Blessing,34,2,27,,,,
24,-,蔡健雅,Letting Go,-,7,38,,,,
25,-,Charles Leclerc,AUS23 (1:1),-,25,1,,,,
26,down,BLACKPINK,DDU-DU DDU-DU,21,14,12,,,,
27,down,Zhang Zhe Han,Knight Errant,14,2,8,,,,
28,-,ナナヲアカリ,奇縁ロマンス,-,28,1,,,,
29,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,31,29,2,,,,
30,up,張碧晨 & 毛不易,黑月光 (with 毛不易),65,14,4,,,,
31,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,60,,,,
32,-,millennium parade & 椎名林檎,W●RK,-,25,2,,,,
33,-,袁婭維,界 (電視劇《長月燼明》插曲),-,19,1,,,,
34,-,王菲,如愿,-,30,12,,,,
35,-,JJ Lin,A Moment In Time,-,35,1,,,,
36,-,YOASOBI,群青,-,13,40,,,,
37,down,Agust D,Haegeum,23,23,2,,,,
38,up,動力火車,我們之間 - 做工的人電影版 主題曲,68,8,5,,,,
39,-,DJ小鱼儿,黑桃A,-,3,23,,,,
40,-,Hacken Lee & Zhou Shen,爱情转移 (粤语版Live),-,40,1,,,,
41,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),56,21,7,,,,
42,-,Capper,雪 Distance (feat. 罗言),-,42,1,,,,
43,-,Roselia,THRONE OF ROSE,-,43,1,,,,
44,up,MIYA,是你,84,18,10,,,,
45,down,黃霄雲,"Or,Forever",20,12,3,,,,
46,-,"B.I, Sik-K & REDDY",TTM,-,46,1,,,,
47,up,Jackson Wang & Ciara,Slow,93,23,2,,,,
48,down,RADWIMPS,すずめ (feat. 十明),30,1,14,,,,
49,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],97,18,13,,,,
50,down,NewJeans,OMG,37,2,17,,,,
51,up,BOYS PLANET,Jelly Pop,66,51,2,,,,
52,up,韋禮安,"如果可以 (電影""月老""主題曲)",76,1,75,,,,
53,-,TAEYANG,"Eyes, Nose, Lips",-,53,2,,,,
54,-,BLACKPINK,Pink Venom,-,2,19,,,,
55,-,梧彤Vickie,我會等 (女版),-,12,1,,,,
56,-,BLACKPINK,Lovesick Girls,-,8,13,3,2020-10-11,3,2020-10-11
57,-,YOASOBI,たぶん,-,2,13,,,,
58,-,BLACKPINK,How You Like That,-,2,34,3,2020-07-05,3,2020-07-05
59,-,洪安妮,我喜歡你 (Acoustic Version),-,59,1,,,,
60,-,iKON,Tantara,-,60,1,,,,
61,-,MISIA,Everything,-,61,1,,,,
62,-,YOASOBI,Monster,-,5,60,,,,
63,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,104,,,,
64,-,Jimin,Like Crazy,-,6,5,,,,
65,-,Tidal Wave of Summer,Summer Dream,-,65,1,,,,
66,up,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",67,11,23,,,,
67,-,Zhou Sing Wei,為著心所愛的人 (台語版),-,67,1,,,,
68,-,Fifth Harmony,Worth It (feat. Kid Ink),-,68,2,,,,
69,down,Uru,紙一重,27,27,3,,,,
70,-,Jonathan Lee,鬼迷心竅,-,70,1,,,,
71,down,Miley Cyrus,Flowers,19,3,16,,,,
72,down,imase,NIGHT DANCER,22,6,14,,,,
73,down,陳華,想和你看五月的晚霞,39,5,10,,,,
74,down,小阿七,從前說,28,3,66,,,,
75,-,大黒摩季,あなただけ見つめてる,-,20,17,,,,
76,up,ROSÉ,On The Ground,77,1,15,2,2021-03-21,2,2021-03-21
77,-,Wu Bai,挪威的森林,-,55,3,,,,
78,-,BLACKPINK,Kill This Love,-,27,4,83,2019-10-06,73,2019-10-13
79,down,BLACKPINK,Tally,49,2,9,,,,
80,down,IVE,Kitsch,25,7,5,,,,
81,-,于冬然,聽說你,-,7,30,,,,
82,-,LISA,LALISA,-,1,23,,,,
83,-,TAEYANG,Seed,-,83,1,,,,
84,-,IU,Eight (feat. SUGA),-,1,41,67,2020-05-10,67,2020-05-10
85,down,Jack Black,Peaches,69,56,3,,,,
86,-,Kenshi Yonezu,KICK BACK,-,1,21,,,,
87,-,容祖兒,就讓這大雨全都落下,-,20,1,,,,
88,-,胡彥斌,月燼無聲,-,31,1,,,,
89,down,アイナ・ジ・エンド,Red:birthmark,58,57,3,,,,
90,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,70,3,,,,
91,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,91,2,,,,
92,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),55,55,2,,,,
93,-,U:NUS,塔莉亞,-,93,1,,,,
94,-,周杰倫,聽見下雨的聲音,-,64,5,,,,
95,-,TWICE,SET ME FREE,-,9,7,,,,
96,-,DKZ,Harmony,-,96,1,,,,
97,-,찬열 & 펀치,Stay With Me,-,15,50,,,,
98,-,Jackson Wang,Cheetah,-,98,1,,,,
99,-,盛哲,在你的身邊,-,14,16,,,,
100,-,陳零九,Sing to Me,-,100,1,,,,
