Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蔡依林,OH LA LA LA,1,1,2,,,,
2,-,TAEYEON,To. X,-,2,1,,,,
3,up,向思思,總會有人,3,2,5,,,,
4,-,Lee Junho,Nothing But You (Korean Ver.),-,4,1,,,,
5,up,承桓,我會等,12,1,37,,,,
6,up,于冬然,其实都没有,34,6,5,,,,
7,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,7,1,,,,
8,up,Uru,「君の幸せを」,17,8,2,,,,
9,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,9,1,,,,
10,down,League of Legends & NewJeans,Gods,7,7,5,,,,
11,-,Taylor Swift,You’re Losing Me (From The Vault),-,11,1,,,,
12,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,12,1,,,,
13,down,Hzcc & CR3,麥當勞漢堡 (Remix),6,2,15,,,,
14,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",4,1,5,,,,
15,up,G.E.M.,Infinite,54,8,2,,,,
16,up,陳華,想和你看五月的晚霞,43,5,40,,,,
17,-,DINO,Wait,-,17,1,,,,
18,down,King Gnu,SPECIALZ,8,1,14,,,,
19,up,王鹤棣 & 朴鲨,海边探戈,25,19,3,,,,
20,up,周深,借夢(《寧安如夢》電視劇“夢”主題曲),100,20,4,,,,
21,-,Unnämed,God-Ish (Cover),-,21,1,,,,
22,down,YOASOBI,勇者,14,1,10,,,,
23,-,Unnämed,Show (Cover),-,23,1,,,,
24,down,ヒグチアイ,悪魔の子,21,8,19,,,,
25,down,(G)I-DLE,Queencard,19,1,29,,,,
26,down,Ado,Show,9,2,13,,,,
27,down,YOASOBI,Biri-Biri,5,5,3,,,,
28,up,IVE,Baddie,73,11,8,,,,
29,up,告五人,愛人錯過,31,5,78,,,,
30,up,Pei-Yu Hung,"The Usual (From ""Day Off"")",53,30,3,,,,
31,-,Unnämed,Queen of Hearts (Cover),-,31,1,,,,
32,-,Park Eunbin,Dream Us (Acoustic Ver),-,32,1,,,,
33,-,BABYMONSTER,BATTER UP,-,33,1,,,,
34,-,承桓,總會有人 (男版),-,31,1,,,,
35,up,milet,Anytime Anywhere,35,10,10,,,,
36,-,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),-,2,1,,,,
37,-,周深,花火 (Live),-,37,1,,,,
38,up,Kenshi Yonezu,Globe,88,2,13,,,,
39,-,龔俊,Be With You,-,39,1,,,,
40,down,Tim K.A.,Why Would I Ever,2,2,2,,,,
41,-,U:NUS,100%,-,41,1,,,,
42,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,1,,,,
43,down,YOASOBI,Idol,13,1,34,,,,
44,-,One Top,Say Yes,-,9,1,,,,
45,down,LE SSERAFIM,Perfect Night,15,1,6,,,,
46,-,Jay Chou,楓,-,46,4,,,,
47,down,elijah woods,"24/7, 365",23,12,10,,,,
48,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,48,1,,,,
49,-,JENNIE,You & Me,-,1,7,,,,
50,-,ATEEZ,Crazy Form,-,50,1,,,,
51,up,Park Bom,I (feat. DAWN),84,51,2,,,,
52,up,YOASOBI,The Brave,82,52,2,,,,
53,up,告五人,帶我去找夜生活,99,18,17,,,,
54,-,黄霄云,冥冥,-,54,1,,,,
55,-,JuJu Secret,Maybe I’m not in love,-,49,1,,,,
56,-,KANGDANIEL,SOS (Japanese Version),-,56,1,,,,
57,-,KANGDANIEL,Supernova (Japanese Version),-,33,2,,,,
58,-,KANGDANIEL,RE8EL,-,58,1,,,,
59,-,Travis Japan,LEVEL UP,-,59,1,,,,
60,-,KANGDANIEL,Worst Day Ever,-,60,1,,,,
61,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),22,22,2,,,,
62,-,孫盛希,Unwind,-,52,1,,,,
63,-,Jam Hsiao,HOPE / NOPE,-,63,1,,,,
64,-,宇多田ヒカル,First Love (2022 Mix),-,1,22,,,,
65,down,LBI利比,小城夏天,42,5,66,,,,
66,up,Jay Chou,擱淺,69,29,6,,,,
67,down,卢卢快闭嘴,字字句句,20,8,28,,,,
68,down,NewJeans,OMG,67,2,42,,,,
69,-,MC HotDog,Dream Chaser,-,69,1,,,,
70,down,小阿七,從前說,56,3,92,,,,
71,-,Jesslyn,Little Happiness,-,59,1,,,,
72,-,찬열 & 펀치,Stay With Me,-,15,51,,,,
73,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),28,28,2,,,,
74,-,ROSÉ,On The Ground,-,1,17,2,2021-03-21,2,2021-03-21
75,-,Angel,Countdown,-,75,1,,,,
76,down,Jung Kook & Jack Harlow,3D,44,2,10,,,,
77,down,AKMU,Love Lee,59,10,11,,,,
78,down,周深,过客,27,27,3,,,,
79,-,風真いろは,風を仰ぎし麗容な,-,79,1,,,,
80,-,Faye Wong,紅豆,-,57,6,,,,
81,down,Ado,unravel,26,26,3,,,,
82,-,黃明志,十個男人 (feat. 陶晶瑩),-,82,1,,,,
83,down,ASA,Take It Easy,16,16,4,,,,
84,down,キタニタツヤ,青のすみか,45,8,20,,,,
85,up,IVE,I AM,92,6,24,,,,
86,-,白鹿,雪季(《寧安如夢》影視劇人物曲),-,86,1,,,,
87,-,en,我走後(深情版),-,14,7,,,,
88,-,井朧,三千世界不見你(《寧安如夢》影視劇插曲),-,88,1,,,,
89,down,Coldplay,Yellow,33,2,10,,,,
90,down,韋禮安,"如果可以 (電影""月老""主題曲)",57,1,105,,,,
91,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),94,2,95,,,,
92,-,周杰倫,手寫的從前,-,92,1,,,,
93,-,王赫野,For U,-,93,1,,,,
94,down,Sasha Sloan,Dancing With Your Ghost,64,4,83,,,,
95,-,Coldplay X BTS,My Universe,-,1,12,,,,
96,up,Gawr Gura,Tokyo Wabi-Sabi Lullaby,98,96,2,,,,
97,-,WANDS,世界が終るまでは…,-,5,70,,,,
98,-,博衣こより,アンバランス,-,98,1,,,,
99,-,周深,起風了,-,12,11,,,,
100,down,JISOO,FLOWER,65,1,34,,,,
