Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,(G)I-DLE,Fate,2,1,10,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,13,,,,
4,-,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),-,3,1,,,,
5,-,STARTO for you,WE ARE,-,5,1,,,,
6,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,2,20,,,,
7,up,YOASOBI,Idol,15,1,53,,,,
8,up,BSS,The Reasons of My Smiles,28,6,6,,,,
9,up,Hoshimachi Suisei,Bibbidiba,9,9,3,,,,
10,down,承桓,我會等,6,1,56,,,,
11,up,Crush,Love You With All My Heart,72,1,2,,,,
12,up,SPYAIR,Orange,23,2,3,,,,
13,-,IU,Celebrity,-,1,36,69,2021-02-07,69,2021-02-07
14,up,告五人,愛人錯過,42,5,97,,,,
15,down,LE SSERAFIM,EASY,14,1,8,,,,
16,up,邱軍,愛不愛我,76,7,11,,,,
17,up,Namewee,當我離開以後,55,17,2,,,,
18,-,米津玄師,さよーならまたいつか!- Sayonara,-,18,1,,,,
19,down,向思思,總會有人,5,2,24,,,,
20,-,YOASOBI,The Blessing,-,2,50,,,,
21,-,SUPER JUNIOR-D&E,Like That,-,21,1,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),88,7,18,18,2021-02-21,18,2021-02-21
23,-,Seungmin,Destiny,-,23,1,,,,
24,-,Energy,星期五晚上,-,1,1,,,,
25,-,理想混蛋,離開的一路上,-,25,2,,,,
26,-,浜崎あゆみ,BYE-BYE,-,26,1,,,,
27,up,YOASOBI,勇者,67,1,28,,,,
28,-,IU,Love wins all,-,3,9,,,,
29,-,10CM,Tell Me It's Not a Dream,-,18,1,,,,
30,up,King Gnu,SPECIALZ,31,1,28,,,,
31,up,HEIZE,Hold Me Back,34,11,4,,,,
32,up,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",35,32,2,,,,
33,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,18,,,,
34,-,Kim Na Young,From Bottom of My Heart,-,34,1,,,,
35,up,蔡健雅,Letting Go,94,7,70,,,,
36,down,TOMORROW X TOGETHER,Deja Vu,11,11,2,,,,
37,up,告五人,唯一,80,37,3,,,,
38,-,イ・ミヌ M,Again (With.LIM HYUNSIK),-,38,1,,,,
39,up,YOASOBI,夜に駆ける,62,7,135,84,2020-06-07,53,2020-08-09
40,-,黃氏兄弟,不專心,-,40,1,,,,
41,-,小阿七,從前說,-,3,107,,,,
42,-,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",-,11,26,,,,
43,down,J.Tajor,Like I Do,19,7,14,,,,
44,-,IU,Blueming,-,2,50,,,,
45,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,95,,,,
46,-,あたらよ,「僕は...」,-,8,12,,,,
47,down,ヨルシカ,晴る,16,12,15,,,,
48,up,IU,Good Day,59,37,22,,,,
49,-,IU,Holssi,-,21,4,,,,
50,-,BSS,Fighting (feat. Lee Young Ji),-,4,10,,,,
51,-,菲道尔,友谊长存,-,51,1,,,,
52,down,GooGoo,可能是風太大了吧,40,3,11,,,,
53,down,林姍,粉紅超跑,17,4,7,,,,
54,-,so soo bin,Last Chance,-,24,1,,,,
55,up,韋禮安,"如果可以 (電影""月老""主題曲)",79,1,121,,,,
56,-,ZQS,這是你期盼的長大嗎,-,27,9,,,,
57,-,Stray Kids,WHY?,-,57,1,,,,
58,up,宇多田ヒカル,First Love (2022 Mix),90,1,29,,,,
59,down,LE SSERAFIM,Smart,26,20,5,,,,
60,down,回春丹樂隊,鮮花,13,12,20,,,,
61,down,David Guetta & OneRepublic,I Don't Wanna Wait,38,38,2,,,,
62,-,IVE,Will,-,62,1,,,,
63,down,KISS OF LIFE,Midas Touch,30,30,2,,,,
64,-,YOASOBI,Monster,-,5,74,,,,
65,-,Cyndi Wang,Sentimental,-,4,6,,,,
66,-,Bright,Long Run,-,66,1,,,,
67,down,BABYMONSTER,SHEESH,22,22,2,,,,
68,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,97,,,,
69,up,IVE,I AM,70,6,34,,,,
70,down,(G)I-DLE,Super Lady,41,5,11,,,,
71,-,Benson Boone,Beautiful Things,-,50,3,,,,
72,-,Lewis Capaldi,Someone You Loved,-,30,28,4,2019-10-06,4,2019-10-06
73,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,108,,,,
74,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,36,36,4,,,,
75,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,75,1,,,,
76,-,Fish Leong,可惜不是你,-,37,8,,,,
77,-,Ricky Hsiao,你是我的眼,-,77,1,,,,
78,up,NewJeans,OMG,99,2,54,,,,
79,down,LE SSERAFIM,Perfect Night,24,1,23,,,,
80,-,Jia Jia,家家酒,-,34,17,,,,
81,-,九姨太,忽遠忽近,-,29,2,,,,
82,-,YOASOBI,群青,-,13,64,,,,
83,-,伍佰 & China Blue,牽掛,-,83,1,,,,
84,-,五月天,因為你 所以我,-,1,44,,,,
85,-,李佳薇,大火 (Reborn),-,85,1,,,,
86,-,IU,Palette (feat. G-DRAGON),-,30,12,,,,
87,-,Jay Chou,七里香,-,50,16,,,,
88,down,承桓,總會有人 (男版),47,31,13,,,,
89,down,(G)I-DLE,Queencard,29,1,48,,,,
90,-,Diamond Zhang,如初 (电视剧《与凤行》「山河共鉴」主题曲),-,90,2,,,,
91,-,Eric Chou,以後別做朋友,-,42,22,,,,
92,-,芊芊龍,Da Da Da (甜妹版),-,35,1,,,,
93,down,Paul Kim,Can't Get Over You,58,58,2,,,,
94,-,Mayday,如果我們不曾相遇,-,63,4,,,,
95,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,82,31,5,,,,
96,-,Choi Yu Ree,Promise,-,19,1,,,,
97,-,周杰倫,青花瓷,-,40,41,,,,
98,down,張妙格,我期待的不是雪 (而是有你的冬天),27,1,20,,,,
99,-,DAOKO×米津玄師,Uchiagehanabi,-,24,49,,,,
100,-,卢卢快闭嘴,字字句句,-,8,42,,,,
